"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_10_+_10_km-es_üldözőverseny_sífutás_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sífutás_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sífutás_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_30_km-es_sífutás_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sífutás_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sífutás_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sífutás_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sífutás_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Sífutás_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sífutás_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Sífutás a 2002. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Sífutás_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",928017
"http://hu.dbpedia.org/resource/Kategória:Sífutás_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",14959132
"http://hu.dbpedia.org/resource/Kategória:Sífutás_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sífutás_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Sífutás_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sífutás_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Sífutás_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Sífutás a 2002. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Sífutás_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sífutás_a_2002._évi_téli_olimpiai_játékokon?oldid=14959132&ns=14"
"http://hu.dbpedia.org/resource/Női_10_km-es_sífutás_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sífutás_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_15_km-es_sífutás_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sífutás_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_30_km-es_sífutás_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sífutás_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sífutás_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_5_+_5_km-es_üldözőverseny_sífutás_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sífutás_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sífutás_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sífutás_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sífutás_a_2002._évi_téli_olimpiai_játékokon"
