"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sophie_Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sophie_Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sophie_Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sophie_Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sophie_Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sophie_Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sophie_Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sophie_Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sophie_Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sophie_Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sophie_Germain","http://www.w3.org/2000/01/rdf-schema#label","Sophie Germain"
"http://hu.dbpedia.org/resource/Sophie_Germain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xr6"
"http://hu.dbpedia.org/resource/Sophie_Germain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1776-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sophie_Germain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sophie_Germain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Sophie_Germain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_tudósok"
"http://hu.dbpedia.org/resource/Sophie_Germain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Sophie_Germain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_matematikusok"
"http://hu.dbpedia.org/resource/Sophie_Germain","http://dbpedia.org/ontology/wikiPageID",75375
"http://hu.dbpedia.org/resource/Sophie_Germain","http://dbpedia.org/ontology/wikiPageRevisionID",21158385
"http://hu.dbpedia.org/resource/Sophie_Germain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060601185853/http:/video.google.com/videoplay%3Fdocid=3938279897122159352"
"http://hu.dbpedia.org/resource/Sophie_Germain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Sophie_Germain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sophie_Germain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sophie_Germain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sophie_Germain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sophie_Germain","http://dbpedia.org/ontology/abstract","Sophie Germain (Párizs, 1776. április 1. – Párizs, 1831. június 27.) francia matematikusnő. Édesapja Ambroise-François Germain, kereskedő, aki a francia forradalom idején a harmadik rend választott képviselőjeként részt vett az . Félénk, gátlásos kislányként ismerte mindenki. Érezte, hogy családját teljesen lefoglalja a pénz és a politika. Így hát beletemetkezett édesapja könyvtárába, ezzel kezdődött szellemi fejlődése. Vonzalmát elsősorban a matematika és fizika keltette fel. Tanulmányai során eljutott Newton és Euler műveiig. A rokonok, barátok és Sophie tanárai nem sokat törődtek a fiatal lány érdeklődésével és tehetségével. Úgy gondolták, nem sok értelme volna egy középosztálybeli leány ilyen irányú nevelésével foglalkozni."
"http://hu.dbpedia.org/resource/Sophie_Germain","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sophie_Germain?oldid=21158385&ns=0"
"http://hu.dbpedia.org/resource/Sophie_Germain","http://dbpedia.org/ontology/wikiPageLength",8239
"http://hu.dbpedia.org/resource/Sophie_Germain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sophie_Germain"
"http://hu.wikipedia.org/wiki/Sophie_Germain","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sophie_Germain"
