"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tirünsz_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Tirünsz uralkodóinak listája"
"http://hu.dbpedia.org/resource/Tirünsz_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_uralkodók_listái"
"http://hu.dbpedia.org/resource/Tirünsz_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_uralkodók"
"http://hu.dbpedia.org/resource/Tirünsz_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mükéné"
"http://hu.dbpedia.org/resource/Tirünsz_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",644091
"http://hu.dbpedia.org/resource/Tirünsz_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",13267784
"http://hu.dbpedia.org/resource/Tirünsz_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Tirünsz önálló uralkodói csak egy rövid, talán egy évszázadot sem elérő periódusban éltek. Tirünsz alapítójának Proitoszt tekintik. A hagyomány szerint Tirünsz harmadik uralkodója, Perszeusz alapította Mükénét, de nem ismert, mikor került át a királyi székhely az új városba. Eurüsztheusz után a Tirünsz és Mükéné királya cím helyett már csak a Mükéné királya címet használták. Az alábbi uralkodólistának valószínűleg egyik tagja sem történeti személy. Lásd még: Mükéné uralkodóinak listája"
"http://hu.dbpedia.org/resource/Tirünsz_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tirünsz_uralkodóinak_listája?oldid=13267784&ns=0"
"http://hu.dbpedia.org/resource/Tirünsz_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",1374
"http://hu.dbpedia.org/resource/Tirünsz_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tirünsz_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Tirünsz_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tirünsz_uralkodóinak_listája"
