"subject","predicate","object"
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://www.w3.org/2000/01/rdf-schema#label","Campione d’Italia"
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_zlg"
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_közigazgatása"
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Como_megye_települései"
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc"
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://dbpedia.org/ontology/wikiPageID",358593
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://dbpedia.org/ontology/wikiPageRevisionID",22983880
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161105222419/http:/www.campioneitalia.com/"
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.campione-d-italia.co.it/"
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080101232010/http:/www.hls-dhs-dss.ch/textes/d/D7038.php"
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://xmlns.com/foaf/0.1/name","Campione d’Italia"
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Como_megye_települései"
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://hu.dbpedia.org/property/kép","Campione d’Italia .jpg"
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://hu.dbpedia.org/property/név","Campione d’Italia"
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://hu.dbpedia.org/property/terület",1
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://hu.dbpedia.org/property/weboldal","www.campioneitalia.com/"
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://hu.dbpedia.org/property/megye","Como"
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://hu.dbpedia.org/property/címer","Coat of Arms of Campione d'Italia.svg"
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://hu.dbpedia.org/property/irányítószám",6911
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://hu.dbpedia.org/property/irányítószám",22060
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://hu.dbpedia.org/property/népsűrűség",1382
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://hu.dbpedia.org/property/polgármester","Maria Paola Mangili Piccaluga"
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://hu.dbpedia.org/property/körzethívószám",91
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://hu.dbpedia.org/property/zászló","Flag of Campione d'Italia.svg"
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://hu.dbpedia.org/property/régió","Lombardia"
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://hu.dbpedia.org/property/megyeRövidítése","CO"
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://hu.dbpedia.org/property/tszf",273
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://dbpedia.org/ontology/abstract","Campione d’Italia (röviden Campione, lombardul Campion d'Italia) olasz exklávé a svájci Ticino kantonban. Olaszországtól a Luganói-tó és a hegyek választják el."
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://dbpedia.org/ontology/areaCode","091 (Svájc)"
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://dbpedia.org/ontology/postalCode","6911 (Svájc)"
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://dbpedia.org/ontology/postalCode","22060 (Olaszo.)"
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Campione_d’Italia?oldid=22983880&ns=0"
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://dbpedia.org/ontology/wikiPageLength",7184
"http://hu.dbpedia.org/resource/Campione_d’Italia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Campione_d’Italia"
"http://hu.dbpedia.org/resource/Campione_d'Italia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Campione_d’Italia"
"http://hu.wikipedia.org/wiki/Campione_d’Italia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Campione_d’Italia"
