"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_asszony_illata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egy_asszony_illata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Egy_asszony_illata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Egy_asszony_illata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egy_asszony_illata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egy_asszony_illata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Egy_asszony_illata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egy_asszony_illata","http://www.w3.org/2000/01/rdf-schema#label","Egy asszony illata"
"http://hu.dbpedia.org/resource/Egy_asszony_illata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_9wr"
"http://hu.dbpedia.org/resource/Egy_asszony_illata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Egy_asszony_illata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Egy_asszony_illata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Egy_asszony_illata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remake_filmek"
"http://hu.dbpedia.org/resource/Egy_asszony_illata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Egy_asszony_illata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_filmjei"
"http://hu.dbpedia.org/resource/Egy_asszony_illata","http://dbpedia.org/ontology/wikiPageID",257134
"http://hu.dbpedia.org/resource/Egy_asszony_illata","http://dbpedia.org/ontology/wikiPageRevisionID",21991994
"http://hu.dbpedia.org/resource/Egy_asszony_illata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Egy_asszony_illata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egy_asszony_illata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Egy_asszony_illata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egy_asszony_illata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Egy_asszony_illata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Egy_asszony_illata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Egy_asszony_illata","http://hu.dbpedia.org/property/alapmű","Giovanni Arpino"
"http://hu.dbpedia.org/resource/Egy_asszony_illata","http://hu.dbpedia.org/property/bemutató","--12-23"
"http://hu.dbpedia.org/resource/Egy_asszony_illata","http://hu.dbpedia.org/property/bemutató",1993
"http://hu.dbpedia.org/resource/Egy_asszony_illata","http://hu.dbpedia.org/property/cím","Egy asszony illata"
"http://hu.dbpedia.org/resource/Egy_asszony_illata","http://hu.dbpedia.org/property/díj(ak)_",5
"http://hu.dbpedia.org/resource/Egy_asszony_illata","http://hu.dbpedia.org/property/eredetiCím","Scent of a Woman"
"http://hu.dbpedia.org/resource/Egy_asszony_illata","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/Egy_asszony_illata","http://hu.dbpedia.org/property/forgatókönyvíró","Bo Goldman"
"http://hu.dbpedia.org/resource/Egy_asszony_illata","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/James_Rebhorn"
"http://hu.dbpedia.org/resource/Egy_asszony_illata","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Al_Pacino"
"http://hu.dbpedia.org/resource/Egy_asszony_illata","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chris_O’Donnell"
"http://hu.dbpedia.org/resource/Egy_asszony_illata","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Universal_Pictures"
