"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luis_Moya_Regis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_történelme"
"http://hu.dbpedia.org/resource/Zacatecasi_csata_(1914)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_történelme"
"http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_történelme","http://www.w3.org/2000/01/rdf-schema#label","Zacatecas állam történelme"
"http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_történelme","http://dbpedia.org/ontology/wikiPageID",1178007
"http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",15638643
"http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam"
"http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_történelme_államok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Zacatecas állam történelme"
"http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zacatecas_állam_történelme?oldid=15638643&ns=14"
