"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hradiště_(Těrlicko)","http://www.w3.org/2000/01/rdf-schema#label","Hradiště (Těrlicko)"
"http://hu.dbpedia.org/resource/Hradiště_(Těrlicko)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01191665"
"http://hu.dbpedia.org/resource/Hradiště_(Těrlicko)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Frýdek-místeki_járás_települései"
"http://hu.dbpedia.org/resource/Hradiště_(Těrlicko)","http://dbpedia.org/ontology/wikiPageID",1119265
"http://hu.dbpedia.org/resource/Hradiště_(Těrlicko)","http://dbpedia.org/ontology/wikiPageRevisionID",22410159
"http://hu.dbpedia.org/resource/Hradiště_(Těrlicko)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Hradiště_(Těrlicko)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hradiště_(Těrlicko)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hradiště_(Těrlicko)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-pl"
"http://hu.dbpedia.org/resource/Hradiště_(Těrlicko)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Hradiště_(Těrlicko)","http://dbpedia.org/ontology/abstract","Hradiště (lengyelül: Grodziszcz, németül: Grodischt) egy falu volt a mai Csehország területén a Morva-sziléziai kerület Frýdek-místeki járásában. Egészen 1975-ig önálló településként működött, mikor is hozzácsatolták . Jelenlegi lakossága mintegy 830 fő. Történelmileg tartozott."
"http://hu.dbpedia.org/resource/Hradiště_(Těrlicko)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hradiště_(Těrlicko)?oldid=22410159&ns=0"
"http://hu.dbpedia.org/resource/Hradiště_(Těrlicko)","http://dbpedia.org/ontology/wikiPageLength",2117
"http://hu.dbpedia.org/resource/Hradiště_(Těrlicko)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hradiště_(Těrlicko)"
"http://hu.wikipedia.org/wiki/Hradiště_(Těrlicko)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hradiště_(Těrlicko)"
