"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Anthony_Frendo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirana-durrësi_római_katolikus_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Tirana-durrësi_római_katolikus_érsekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tirana-durrësi_római_katolikus_érsekek","http://www.w3.org/2000/01/rdf-schema#label","Tirana-durrësi római katolikus érsekek"
"http://hu.dbpedia.org/resource/Kategória:Tirana-durrësi_római_katolikus_érsekek","http://dbpedia.org/ontology/wikiPageID",1666039
"http://hu.dbpedia.org/resource/Kategória:Tirana-durrësi_római_katolikus_érsekek","http://dbpedia.org/ontology/wikiPageRevisionID",22010787
"http://hu.dbpedia.org/resource/Kategória:Tirana-durrësi_római_katolikus_érsekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Tirana-durrësi_római_katolikus_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tirana-Durrësi_római_katolikus_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Tirana-durrësi_római_katolikus_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albán_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Tirana-durrësi_római_katolikus_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tiranaiak"
"http://hu.dbpedia.org/resource/Kategória:Tirana-durrësi_római_katolikus_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Tirana-durrësi_római_katolikus_érsekek","http://www.w3.org/2004/02/skos/core#prefLabel","Tirana-durrësi római katolikus érsekek"
"http://hu.dbpedia.org/resource/Kategória:Tirana-durrësi_római_katolikus_érsekek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tirana-durrësi_római_katolikus_érsekek?oldid=22010787&ns=14"
"http://hu.dbpedia.org/resource/Pal_Engjëlli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirana-durrësi_római_katolikus_érsekek"
"http://hu.dbpedia.org/resource/Vinçenc_Prennushi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirana-durrësi_római_katolikus_érsekek"
