"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Günther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filozófusok"
"http://hu.dbpedia.org/resource/Bécsi_kör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filozófusok"
"http://hu.dbpedia.org/resource/Carl_Leonhard_Reinhold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filozófusok"
"http://hu.dbpedia.org/resource/Christian_von_Ehrenfels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filozófusok"
"http://hu.dbpedia.org/resource/Friedrich_August_von_Hayek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filozófusok"
"http://hu.dbpedia.org/resource/Georg_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filozófusok"
"http://hu.dbpedia.org/resource/Hans_Hahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filozófusok"
"http://hu.dbpedia.org/resource/Hermann_Broch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filozófusok"
"http://hu.dbpedia.org/resource/Ivan_Illich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filozófusok"
"http://hu.dbpedia.org/resource/Karl_Popper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Német_filozófusok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Osztrák_filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_filozófusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_filozófusok","http://www.w3.org/2000/01/rdf-schema#label","Osztrák filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_filozófusok","http://dbpedia.org/ontology/wikiPageID",64110
"http://hu.dbpedia.org/resource/Kategória:Osztrák_filozófusok","http://dbpedia.org/ontology/wikiPageRevisionID",13151103
"http://hu.dbpedia.org/resource/Kategória:Osztrák_filozófusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_filozófusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_filozófusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_filozófusok","http://www.w3.org/2004/02/skos/core#prefLabel","Osztrák filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_filozófusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Osztrák_filozófusok?oldid=13151103&ns=14"
"http://hu.dbpedia.org/resource/Kurt_Gödel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filozófusok"
"http://hu.dbpedia.org/resource/Ludwig_Boltzmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filozófusok"
"http://hu.dbpedia.org/resource/Ludwig_Wittgenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filozófusok"
"http://hu.dbpedia.org/resource/Ludwig_von_Mises","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filozófusok"
"http://hu.dbpedia.org/resource/Martin_Buber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filozófusok"
"http://hu.dbpedia.org/resource/Otto_Neurath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filozófusok"
"http://hu.dbpedia.org/resource/Otto_Weininger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filozófusok"
"http://hu.dbpedia.org/resource/Paul_Feyerabend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filozófusok"
"http://hu.dbpedia.org/resource/Richard_Coudenhove-Kalergi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filozófusok"
"http://hu.dbpedia.org/resource/Richard_von_Mises","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filozófusok"
"http://hu.dbpedia.org/resource/Robert_von_Zimmermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filozófusok"
"http://hu.dbpedia.org/resource/Rudolf_Steiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filozófusok"
"http://hu.dbpedia.org/resource/Volker_Zotz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filozófusok"
"http://hu.dbpedia.org/resource/Walter_Johannes_Stein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filozófusok"
