"subject","predicate","object"
"http://hu.dbpedia.org/resource/Utazom.com","http://www.w3.org/2000/01/rdf-schema#label","Utazom.com"
"http://hu.dbpedia.org/resource/Utazom.com","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/Utazom.com","http://dbpedia.org/ontology/wikiPageID",982554
"http://hu.dbpedia.org/resource/Utazom.com","http://dbpedia.org/ontology/wikiPageRevisionID",22813610
"http://hu.dbpedia.org/resource/Utazom.com","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121206221439/http:/utazom.com/"
"http://hu.dbpedia.org/resource/Utazom.com","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Utazom.com","http://dbpedia.org/ontology/abstract","Az utazom.com utazási iroda és internetes magazin 2010 decemberében alakult Budapesten."
"http://hu.dbpedia.org/resource/Utazom.com","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Utazom.com?oldid=22813610&ns=0"
"http://hu.dbpedia.org/resource/Utazom.com","http://dbpedia.org/ontology/wikiPageLength",1159
"http://hu.dbpedia.org/resource/Utazom.com","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Utazom.com"
"http://hu.dbpedia.org/resource/Vendegvaro.hu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Utazom.com"
"http://hu.wikipedia.org/wiki/Utazom.com","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Utazom.com"
