"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_szigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_szigetei","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország szigetei"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_szigetei","http://dbpedia.org/ontology/wikiPageID",794338
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_szigetei","http://dbpedia.org/ontology/wikiPageRevisionID",13297371
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_szigetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_szigetei","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyelország szigetei"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_szigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyelország_szigetei?oldid=13297371&ns=14"
"http://hu.dbpedia.org/resource/Usedom_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_szigetei"
"http://hu.dbpedia.org/resource/Wolin_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_szigetei"
"http://hu.dbpedia.org/resource/Wyspa_Sobieszewska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_szigetei"
