"subject","predicate","object"
"http://hu.dbpedia.org/resource/Potony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Potony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Potony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Potony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Potony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Potony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Potony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Potony","http://www.w3.org/2000/01/rdf-schema#label","Potony"
"http://hu.dbpedia.org/resource/Potony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcf01"
"http://hu.dbpedia.org/resource/Potony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Potony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Potony","http://dbpedia.org/ontology/wikiPageID",44971
"http://hu.dbpedia.org/resource/Potony","http://dbpedia.org/ontology/wikiPageRevisionID",23575312
"http://hu.dbpedia.org/resource/Potony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Potony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcsi_járás"
"http://hu.dbpedia.org/resource/Potony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Potony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Potony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Potony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Potony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Potony","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Potony","http://hu.dbpedia.org/property/név","Potony"
"http://hu.dbpedia.org/resource/Potony","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Potony","http://hu.dbpedia.org/property/terület",15.9
"http://hu.dbpedia.org/resource/Potony","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Potony","http://hu.dbpedia.org/property/címer","HUN Potony COA.svg"
"http://hu.dbpedia.org/resource/Potony","http://hu.dbpedia.org/property/irányítószám",7977
"http://hu.dbpedia.org/resource/Potony","http://hu.dbpedia.org/property/népsűrűség",11.64
"http://hu.dbpedia.org/resource/Potony","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Potony","http://hu.dbpedia.org/property/polgármester","Reiz Tamás"
"http://hu.dbpedia.org/resource/Potony","http://hu.dbpedia.org/property/körzethívószám",82
"http://hu.dbpedia.org/resource/Potony","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Potony","http://hu.dbpedia.org/property/jegyző","Dr. Szalóky Ildikó"
"http://hu.dbpedia.org/resource/Potony","http://hu.dbpedia.org/property/járás","Barcsi"
"http://hu.dbpedia.org/resource/Potony","http://hu.dbpedia.org/property/kshKód",28361
"http://hu.dbpedia.org/resource/Potony","http://dbpedia.org/ontology/abstract","Potony (horvátul: Potonja) egy község Somogy megyében, a Barcsi járásban."
"http://hu.dbpedia.org/resource/Potony","http://dbpedia.org/ontology/areaCode","82"
"http://hu.dbpedia.org/resource/Potony","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Potony","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Potony","http://dbpedia.org/ontology/postalCode","7977"
"http://hu.dbpedia.org/resource/Potony","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Potony","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Potony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Potony?oldid=23575312&ns=0"
"http://hu.dbpedia.org/resource/Potony","http://dbpedia.org/ontology/wikiPageLength",9159
"http://hu.dbpedia.org/resource/Potony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Potony"
"http://hu.wikipedia.org/wiki/Potony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Potony"
