"subject","predicate","object"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/IX._Gergely_pápa"
"http://hu.dbpedia.org/resource/Guzmán_Szent_Domonkos","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/IX._Gergely_pápa"
"http://hu.dbpedia.org/resource/III._Honoriusz_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/IX._Gergely_pápa"
"http://hu.dbpedia.org/resource/IV._Celesztin_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/IX._Gergely_pápa"
"http://hu.dbpedia.org/resource/IX._Gergely_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IX._Gergely_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IX._Gergely_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/IX._Gergely_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IX._Gergely_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IX._Gergely_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IX._Gergely_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/IX._Gergely_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IX._Gergely_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IX._Gergely_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IX._Gergely_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IX._Gergely_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/IX._Gergely_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IX._Gergely_pápa","http://www.w3.org/2000/01/rdf-schema#label","IX. Gergely pápa"
"http://hu.dbpedia.org/resource/IX._Gergely_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061ct"
"http://hu.dbpedia.org/resource/IX._Gergely_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápák"
"http://hu.dbpedia.org/resource/IX._Gergely_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1150-es_években_született_személyek"
"http://hu.dbpedia.org/resource/IX._Gergely_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1241-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/IX._Gergely_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztes_háborúk"
"http://hu.dbpedia.org/resource/IX._Gergely_pápa","http://dbpedia.org/ontology/wikiPageID",111890
"http://hu.dbpedia.org/resource/IX._Gergely_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23134984
"http://hu.dbpedia.org/resource/IX._Gergely_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_1227-1241-_Gregorius_VIIII.html"
"http://hu.dbpedia.org/resource/IX._Gergely_pápa","http://xmlns.com/foaf/0.1/name","IX. Gergely pápa"
"http://hu.dbpedia.org/resource/IX._Gergely_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/IX._Gergely_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
