"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_R_epizódjainak_listája","http://hu.dbpedia.org/property/következőÉvad","http://hu.dbpedia.org/resource/A_Sailor_Moon_S_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_S_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Sailor Moon S epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_S_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sailor_Moon"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_S_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animesorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_S_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",754272
"http://hu.dbpedia.org/resource/A_Sailor_Moon_S_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",15349954
"http://hu.dbpedia.org/resource/A_Sailor_Moon_S_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_S_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sailor_Moon"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_S_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_S_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_S_epizódjainak_listája","http://hu.dbpedia.org/property/csatorna","TV Asahi"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_S_epizódjainak_listája","http://hu.dbpedia.org/property/epizódokSzáma",38
"http://hu.dbpedia.org/resource/A_Sailor_Moon_S_epizódjainak_listája","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/A_Sailor_Moon_S_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_S_epizódjainak_listája","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_S_epizódjainak_listája","http://hu.dbpedia.org/property/sorozat","Sailor Moon"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_S_epizódjainak_listája","http://hu.dbpedia.org/property/évad",3
"http://hu.dbpedia.org/resource/A_Sailor_Moon_S_epizódjainak_listája","http://hu.dbpedia.org/property/elsőEpizód",1994
"http://hu.dbpedia.org/resource/A_Sailor_Moon_S_epizódjainak_listája","http://hu.dbpedia.org/property/előzőÉvad","http://hu.dbpedia.org/resource/A_Sailor_Moon_R_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_S_epizódjainak_listája","http://hu.dbpedia.org/property/következőÉvad","http://hu.dbpedia.org/resource/A_Sailor_Moon_Super_S_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_S_epizódjainak_listája","http://hu.dbpedia.org/property/utolsóEpizód",1995
"http://hu.dbpedia.org/resource/A_Sailor_Moon_S_epizódjainak_listája","http://hu.dbpedia.org/property/elsőMagyarEpizód",1998
"http://hu.dbpedia.org/resource/A_Sailor_Moon_S_epizódjainak_listája","http://hu.dbpedia.org/property/utolsóMagyarEpizód","--11-03"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_S_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a szócikk a Sailor Moon című anime (nálunk ""Varázslatos álmok"") harmadik évadának epizódismertetőit tartalmazza. A sorozat a TV Asahi és a Toei Animation együttműködésének köszönhetően készülhetett el, 1994–1995-ben. Magyarországon 1998-ban került bemutatásra, az AB International Distribution által végzett szinkronizálás után az RTL Klubon. Az évad elnevezésében az ""S"" a ""Super"" rövidítése. Ez az évad az összes közül a legsötétebb hangvételű. A főgonoszok célja ugyanis ezúttal nem a hódítás, hanem az elpusztítás, s emellett olyan etikai-morális kérdések is felmerülnek, mint hogy fel lehet-e áldozni egy emberi életet azért, hogy megmentsék a világot. Három új harcos, Sailor Uranus, Sailor Neptune és Sailor Saturn is megjelennek, valamint Sailor Pluto is bekerül a sorozatba, és civil identitást is kap. Csibiusza először látható a sorozatban, mint Sailor Chibi Moon. Az évad legellentmondásosabb kérdése Uranus és Neptune kapcsolata. Bár kifejezetten soha nem utaltak rá a sorozatban, de mégis úgy tűnik, mintha valamiféle leszbikus kapcsolatban élnének. Ezt a szinkronizált változatokban úgy oldották meg, hogy unokatestvérekké tették meg, vagy a barátságukat hangsúlyozták ki erősebben. Magyarországon ezt annyival tették bonyolultabbá, hogy az erősebb testfelépítésű Haruka civil identitása férfi, míg Sailor Uranus identitása női szinkronhangot kapott."
"http://hu.dbpedia.org/resource/A_Sailor_Moon_S_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Sailor_Moon_S_epizódjainak_listája?oldid=15349954&ns=0"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_S_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",25071
"http://hu.dbpedia.org/resource/A_Sailor_Moon_S_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Sailor_Moon_S_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_Super_S_epizódjainak_listája","http://hu.dbpedia.org/property/előzőÉvad","http://hu.dbpedia.org/resource/A_Sailor_Moon_S_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Sailor_Moon_S_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Sailor_Moon_S_epizódjainak_listája"
