"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haplohippus","http://www.w3.org/2000/01/rdf-schema#label","Haplohippus"
"http://hu.dbpedia.org/resource/Haplohippus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c1r7r"
"http://hu.dbpedia.org/resource/Haplohippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Haplohippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Haplohippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Haplohippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófélék"
"http://hu.dbpedia.org/resource/Haplohippus","http://dbpedia.org/ontology/wikiPageID",536365
"http://hu.dbpedia.org/resource/Haplohippus","http://dbpedia.org/ontology/wikiPageRevisionID",20196088
"http://hu.dbpedia.org/resource/Haplohippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Haplohippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Haplohippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haplohippus","http://hu.dbpedia.org/property/name","Haplohippus"
"http://hu.dbpedia.org/resource/Haplohippus","http://hu.dbpedia.org/property/imageCaption","Haplohippus texanus állkapcsa"
"http://hu.dbpedia.org/resource/Haplohippus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Haplohippus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lófélék"
"http://hu.dbpedia.org/resource/Haplohippus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Haplohippus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Haplohippus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Haplohippus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Haplohippus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Haplohippus","http://hu.dbpedia.org/property/subdivision","* Haplohippus texanus"
"http://hu.dbpedia.org/resource/Haplohippus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Haplohippus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Haplohippus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Haplohippus","http://hu.dbpedia.org/property/wikicommonscat","Haplohippus"
"http://hu.dbpedia.org/resource/Haplohippus","http://hu.dbpedia.org/property/wikispecies","Haplohippus"
"http://hu.dbpedia.org/resource/Haplohippus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Eocén"
"http://hu.dbpedia.org/resource/Haplohippus","http://hu.dbpedia.org/property/genus","†Haplohippus"
"http://hu.dbpedia.org/resource/Haplohippus","http://hu.dbpedia.org/property/genusAuthority","McGrew, 1953"
"http://hu.dbpedia.org/resource/Haplohippus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Haplohippus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hyracotheriinae"
"http://hu.dbpedia.org/resource/Haplohippus","http://dbpedia.org/ontology/abstract","A Haplohippus az emlősök (Mammalia) osztályának a páratlanujjú patások (Perissodactyla) rendjéhez, ezen belül a lófélék (Equidae) családjához tartozó kihalt nem."
"http://hu.dbpedia.org/resource/Haplohippus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haplohippus?oldid=20196088&ns=0"
"http://hu.dbpedia.org/resource/Haplohippus","http://dbpedia.org/ontology/wikiPageLength",2534
"http://hu.dbpedia.org/resource/Haplohippus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haplohippus"
"http://hu.wikipedia.org/wiki/Haplohippus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haplohippus"
