"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legrégibb_cégek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cégek_listái"
"http://hu.dbpedia.org/resource/Cégek_listája_bevételük_alapján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cégek_listái"
"http://hu.dbpedia.org/resource/Európa_legnagyobb_légitársaságai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cégek_listái"
"http://hu.dbpedia.org/resource/Európai_mobiltelefon-szolgáltatók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cégek_listái"
"http://hu.dbpedia.org/resource/Finn_cégek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cégek_listái"
"http://hu.dbpedia.org/resource/Hírügynökségek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cégek_listái"
"http://hu.dbpedia.org/resource/LG-mobiltelefonok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cégek_listái"
"http://hu.dbpedia.org/resource/Légitársaságok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cégek_listái"
"http://hu.dbpedia.org/resource/Magyar_mobilszolgáltatók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cégek_listái"
"http://hu.dbpedia.org/resource/Magyarországi_cukorgyárak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cégek_listái"
"http://hu.dbpedia.org/resource/Magyarországi_légitársaságok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cégek_listái"
"http://hu.dbpedia.org/resource/Mozdonyt_gyártó_cégek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cégek_listái"
"http://hu.dbpedia.org/resource/Samsung_telefonok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cégek_listái"
"http://hu.dbpedia.org/resource/Svájci_cégek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cégek_listái"
"http://hu.dbpedia.org/resource/Szovjet_autóipar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cégek_listái"
"http://hu.dbpedia.org/resource/Vasúti_kocsikat_gyártó_cégek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cégek_listái"
"http://hu.dbpedia.org/resource/Észtországi_bankok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cégek_listái"
"http://hu.dbpedia.org/resource/A_Coca-Cola_Company_védjegyeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cégek_listái"
"http://hu.dbpedia.org/resource/Kategória:Cégek_listái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cégek_listái","http://www.w3.org/2000/01/rdf-schema#label","Cégek listái"
"http://hu.dbpedia.org/resource/Kategória:Cégek_listái","http://dbpedia.org/ontology/wikiPageID",167627
"http://hu.dbpedia.org/resource/Kategória:Cégek_listái","http://dbpedia.org/ontology/wikiPageRevisionID",13319450
"http://hu.dbpedia.org/resource/Kategória:Cégek_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cégek"
"http://hu.dbpedia.org/resource/Kategória:Cégek_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Listák"
"http://hu.dbpedia.org/resource/Kategória:Cégek_listái","http://www.w3.org/2004/02/skos/core#prefLabel","Cégek listái"
"http://hu.dbpedia.org/resource/Kategória:Cégek_listái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cégek_listái?oldid=13319450&ns=14"
"http://hu.dbpedia.org/resource/Tartós_állami_tulajdonú_társasági_részesedéssel_működő_társaságok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cégek_listái"
