"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avana_Egyesület","http://www.w3.org/2000/01/rdf-schema#label","Avana Egyesület"
"http://hu.dbpedia.org/resource/Avana_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Avana_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_szervezetek"
"http://hu.dbpedia.org/resource/Avana_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_szervezetek"
"http://hu.dbpedia.org/resource/Avana_Egyesület","http://dbpedia.org/ontology/wikiPageID",748176
"http://hu.dbpedia.org/resource/Avana_Egyesület","http://dbpedia.org/ontology/wikiPageRevisionID",23489913
"http://hu.dbpedia.org/resource/Avana_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsoldosdij.avana.hu/"
"http://hu.dbpedia.org/resource/Avana_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujgalaxis.hu/"
"http://hu.dbpedia.org/resource/Avana_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avana.hu/"
"http://hu.dbpedia.org/resource/Avana_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://preyer.avana.hu/"
"http://hu.dbpedia.org/resource/Avana_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scifi.hu/"
"http://hu.dbpedia.org/resource/Avana_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Avana_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Avana_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Avana_Egyesület","http://hu.dbpedia.org/property/date",20121029104212
"http://hu.dbpedia.org/resource/Avana_Egyesület","http://hu.dbpedia.org/property/url","http://www.ujgalaxis.hu/"
"http://hu.dbpedia.org/resource/Avana_Egyesület","http://dbpedia.org/ontology/abstract","Az AVANA Magyar Tudományos Fantasztikus Művészetért Országos Egyesület egy 1997-ben alakult közhasznú egyesület, melynek célja a magyar tudományos-fantasztikus irodalom és képzőművészetek népszerűsítése. Az egyesület a nevét Avana városáról kapta, mely Zsoldos Péter Távoli tűz című fantasztikus regényében szerepel. Az egyesület több kiadvánnyal, pályázatok indításával, rendezvényekkel segíti a tudományos-fantasztikus témájú művészetek fennmaradását."
"http://hu.dbpedia.org/resource/Avana_Egyesület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Avana_Egyesület?oldid=23489913&ns=0"
"http://hu.dbpedia.org/resource/Avana_Egyesület","http://dbpedia.org/ontology/wikiPageLength",4405
"http://hu.dbpedia.org/resource/Avana_Egyesület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Avana_Egyesület"
"http://hu.wikipedia.org/wiki/Avana_Egyesület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Avana_Egyesület"
"http://hu.dbpedia.org/resource/Avana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Avana_Egyesület"
