"subject","predicate","object"
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://www.w3.org/2000/01/rdf-schema#label","(17774) 1998 ER14"
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://dbpedia.org/ontology/wikiPageID",688243
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://dbpedia.org/ontology/wikiPageRevisionID",18226986
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.9
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://hu.dbpedia.org/property/altNevek",1998
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://hu.dbpedia.org/property/aphélium",380823416
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://hu.dbpedia.org/property/excentricitás",0.181
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://hu.dbpedia.org/property/felfedezésIdeje",1998
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://hu.dbpedia.org/property/felszállóCsomó",93.494
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://hu.dbpedia.org/property/félNagytengely",322463626
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://hu.dbpedia.org/property/inklináció",4.697
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://hu.dbpedia.org/property/közepesAnomália",206.267
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://hu.dbpedia.org/property/név",1998
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://hu.dbpedia.org/property/perihélium",264103836
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://hu.dbpedia.org/property/perihéliumSzöge",217.277
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://hu.dbpedia.org/property/periódus",3.16
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://hu.dbpedia.org/property/periódus",1155.93
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://dbpedia.org/ontology/abstract","A (17774) 1998 ER14 a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1998. március 1-jén."
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(17774)_1998_ER14?oldid=18226986&ns=0"
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://dbpedia.org/ontology/wikiPageLength",1764
"http://hu.dbpedia.org/resource/(17774)_1998_ER14","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(17774)_1998_ER14"
"http://hu.wikipedia.org/wiki/(17774)_1998_ER14","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(17774)_1998_ER14"
