"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bázis_(kémia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bázisok"
"http://hu.dbpedia.org/resource/Kategória:Amidinek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bázisok"
"http://hu.dbpedia.org/resource/Kategória:Bázisok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bázisok","http://www.w3.org/2000/01/rdf-schema#label","Bázisok"
"http://hu.dbpedia.org/resource/Kategória:Bázisok","http://dbpedia.org/ontology/wikiPageID",108747
"http://hu.dbpedia.org/resource/Kategória:Bázisok","http://dbpedia.org/ontology/wikiPageRevisionID",21901538
"http://hu.dbpedia.org/resource/Kategória:Bázisok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bázisok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Bázisok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Bázisok","http://www.w3.org/2004/02/skos/core#prefLabel","Bázisok"
"http://hu.dbpedia.org/resource/Kategória:Bázisok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bázisok?oldid=21901538&ns=14"
"http://hu.dbpedia.org/resource/Savak_és_bázisok_erőssége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bázisok"
"http://hu.dbpedia.org/resource/Stroncium-hidroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bázisok"
"http://hu.dbpedia.org/resource/Kategória:Szerves_bázisok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bázisok"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_bázisok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bázisok"
