"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christina_Wheeler","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Koroszteny"
"http://hu.dbpedia.org/resource/I._Igor_kijevi_fejedelem","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Koroszteny"
"http://hu.dbpedia.org/resource/Koroszteny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Koroszteny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Koroszteny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Koroszteny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Koroszteny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Koroszteny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Koroszteny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koroszteny","http://www.w3.org/2000/01/rdf-schema#label","Koroszteny"
"http://hu.dbpedia.org/resource/Koroszteny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b58n7"
"http://hu.dbpedia.org/resource/Koroszteny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsitomiri_terület_települései"
"http://hu.dbpedia.org/resource/Koroszteny","http://dbpedia.org/ontology/wikiPageID",121398
"http://hu.dbpedia.org/resource/Koroszteny","http://dbpedia.org/ontology/wikiPageRevisionID",17882856
"http://hu.dbpedia.org/resource/Koroszteny","http://dbpedia.org/ontology/wikiPageExternalLink","http://korosten.osp-ua.info/index.php"
"http://hu.dbpedia.org/resource/Koroszteny","http://dbpedia.org/ontology/wikiPageExternalLink","http://kr.com.ua/"
"http://hu.dbpedia.org/resource/Koroszteny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uk"
"http://hu.dbpedia.org/resource/Koroszteny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koroszteny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Koroszteny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Koroszteny","http://hu.dbpedia.org/property/képaláírás","A polgárháború emlékműve Korosztenyben"
"http://hu.dbpedia.org/resource/Koroszteny","http://hu.dbpedia.org/property/magyarNév","Koroszteny"
"http://hu.dbpedia.org/resource/Koroszteny","http://hu.dbpedia.org/property/terület",34
"http://hu.dbpedia.org/resource/Koroszteny","http://hu.dbpedia.org/property/irányítószám",11500
"http://hu.dbpedia.org/resource/Koroszteny","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Koroszteny","http://hu.dbpedia.org/property/körzethívószám","+380-4142"
"http://hu.dbpedia.org/resource/Koroszteny","http://hu.dbpedia.org/property/járás","Korosztenyi járás"
"http://hu.dbpedia.org/resource/Koroszteny","http://hu.dbpedia.org/property/közigazgatásiTerület","Zsitomiri terület"
"http://hu.dbpedia.org/resource/Koroszteny","http://hu.dbpedia.org/property/ukránNév","Коростень"
"http://hu.dbpedia.org/resource/Koroszteny","http://dbpedia.org/ontology/abstract","Koroszteny (Коростень, oroszul Korosztyeny) város Ukrajna Zsitomiri területének északi részén, a székhelye. A 2001-es népszámláláskor 66,7 ezer lakosa volt, a terület 3. legnépesebb városa."
"http://hu.dbpedia.org/resource/Koroszteny","http://dbpedia.org/ontology/areaCode","+380-4142"
"http://hu.dbpedia.org/resource/Koroszteny","http://dbpedia.org/ontology/postalCode","11500–11519"
"http://hu.dbpedia.org/resource/Koroszteny","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Koroszteny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koroszteny?oldid=17882856&ns=0"
"http://hu.dbpedia.org/resource/Koroszteny","http://dbpedia.org/ontology/wikiPageLength",4045
"http://hu.dbpedia.org/resource/Koroszteny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koroszteny"
"http://hu.dbpedia.org/resource/Korosztyeny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koroszteny"
"http://hu.wikipedia.org/wiki/Koroszteny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koroszteny"
