"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lusignan_Péter_ciprusi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Lusignan_Péter_ciprusi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lusignan_Péter_ciprusi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Lusignan_Péter_ciprusi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lusignan_Péter_ciprusi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lusignan_Péter_ciprusi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lusignan_Péter_ciprusi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lusignan_Péter_ciprusi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lusignan_Péter_ciprusi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lusignan_Péter_ciprusi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lusignan_Péter_ciprusi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lusignan_Péter_ciprusi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lusignan_Péter_ciprusi_herceg","http://www.w3.org/2000/01/rdf-schema#label","Lusignan Péter ciprusi herceg"
"http://hu.dbpedia.org/resource/Lusignan_Péter_ciprusi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poitiers-ház"
"http://hu.dbpedia.org/resource/Lusignan_Péter_ciprusi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Lusignan_Péter_ciprusi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1451-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lusignan_Péter_ciprusi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1385-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lusignan_Péter_ciprusi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_Péter_ciprusi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tripolisz_grófjai"
"http://hu.dbpedia.org/resource/Lusignan_Péter_ciprusi_herceg","http://dbpedia.org/ontology/wikiPageID",586809
"http://hu.dbpedia.org/resource/Lusignan_Péter_ciprusi_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23177345
"http://hu.dbpedia.org/resource/Lusignan_Péter_ciprusi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Lusignan_Péter_ciprusi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lusignan_Péter_ciprusi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_Péter_ciprusi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lusignan_Péter_ciprusi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lusignan_Péter_ciprusi_herceg","http://dbpedia.org/ontology/abstract","Lusignan Péter (1385. körül - 1451. február 10.), ciprusi herceg, Tripoli címzetes grófja, Ciprus régense. A Lusignan-ház tagja."
"http://hu.dbpedia.org/resource/Lusignan_Péter_ciprusi_herceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lusignan_Péter_ciprusi_herceg?oldid=23177345&ns=0"
"http://hu.dbpedia.org/resource/Lusignan_Péter_ciprusi_herceg","http://dbpedia.org/ontology/wikiPageLength",2126
"http://hu.dbpedia.org/resource/Lusignan_Péter_ciprusi_herceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lusignan_Péter_ciprusi_herceg"
"http://hu.wikipedia.org/wiki/Lusignan_Péter_ciprusi_herceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lusignan_Péter_ciprusi_herceg"
