"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_lombardok","http://www.w3.org/2000/01/rdf-schema#label","A lombardok"
"http://hu.dbpedia.org/resource/A_lombardok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067r_g"
"http://hu.dbpedia.org/resource/A_lombardok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verdi-operák"
"http://hu.dbpedia.org/resource/A_lombardok","http://dbpedia.org/ontology/wikiPageID",295157
"http://hu.dbpedia.org/resource/A_lombardok","http://dbpedia.org/ontology/wikiPageRevisionID",21500629
"http://hu.dbpedia.org/resource/A_lombardok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070315102413/http:/www.giuseppeverdi.it/stampabile.asp%3FIDCategoria=162&IDSezione=581&ID=19889"
"http://hu.dbpedia.org/resource/A_lombardok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_lombardok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_lombardok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verdi-operák"
"http://hu.dbpedia.org/resource/A_lombardok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_lombardok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_lombardok","http://dbpedia.org/ontology/abstract","A lombardok (olaszul I Lombardi alla prima crociata) Giuseppe Verdi négyfelvonásos operája. Szövegkönyvét írta Tommaso Grossi eposza alapján. Bemutatójára 1843. február 11-én került sor a milánói Teatro alla Scalában. A darabot Mária Lujza pármai hercegnőnek ajánlotta. Magyarországon először 1974. április 7-én mutatták be az Erkel Színházban. A darabot Verdi 1847-ben Jérusalem cím alatt átírta a párizsi Opéra számára."
"http://hu.dbpedia.org/resource/A_lombardok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_lombardok?oldid=21500629&ns=0"
"http://hu.dbpedia.org/resource/A_lombardok","http://dbpedia.org/ontology/wikiPageLength",5437
"http://hu.dbpedia.org/resource/A_lombardok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_lombardok"
"http://hu.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_lombardok"
"http://hu.wikipedia.org/wiki/A_lombardok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_lombardok"
