"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krisztus_és_Antikrisztus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_regények"
"http://hu.dbpedia.org/resource/Kategória:19._századi_orosz_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_regények"
"http://hu.dbpedia.org/resource/Kategória:20._századi_orosz_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_regények"
"http://hu.dbpedia.org/resource/Kategória:Orosz_sci-fi_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_regények"
"http://hu.dbpedia.org/resource/Kategória:Orosz_regények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_regények","http://www.w3.org/2000/01/rdf-schema#label","Orosz regények"
"http://hu.dbpedia.org/resource/Kategória:Orosz_regények","http://dbpedia.org/ontology/wikiPageID",87549
"http://hu.dbpedia.org/resource/Kategória:Orosz_regények","http://dbpedia.org/ontology/wikiPageRevisionID",13318038
"http://hu.dbpedia.org/resource/Kategória:Orosz_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Regények_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_regények","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz regények"
"http://hu.dbpedia.org/resource/Kategória:Orosz_regények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_regények?oldid=13318038&ns=14"
"http://hu.dbpedia.org/resource/Kategória:21._századi_orosz_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_regények"
