"subject","predicate","object"
"http://hu.dbpedia.org/resource/3751-es_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Harsány"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Harsány"
"http://hu.dbpedia.org/resource/Harsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Harsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Harsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Harsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Harsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Harsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Harsány","http://www.w3.org/2000/01/rdf-schema#label","Harsány"
"http://hu.dbpedia.org/resource/Harsány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rxxj2"
"http://hu.dbpedia.org/resource/Harsány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Harsány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Harsány","http://dbpedia.org/ontology/wikiPageID",15453
"http://hu.dbpedia.org/resource/Harsány","http://dbpedia.org/ontology/wikiPageRevisionID",23766621
"http://hu.dbpedia.org/resource/Harsány","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/baloghadam/sets/72157619344278783/"
"http://hu.dbpedia.org/resource/Harsány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harsany.hu/"
"http://hu.dbpedia.org/resource/Harsány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mackomama.hu/index.php"
"http://hu.dbpedia.org/resource/Harsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Harsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Harsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Harsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolci_járás"
"http://hu.dbpedia.org/resource/Harsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Harsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Eger–Laskó–Csincse-vízrendszer_települései"
"http://hu.dbpedia.org/resource/Harsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EgyértWikiszótár"
"http://hu.dbpedia.org/resource/Harsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Harsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Harsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harsány","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Harsány","http://hu.dbpedia.org/property/kép","Harsány, légi fotó.jpg"
"http://hu.dbpedia.org/resource/Harsány","http://hu.dbpedia.org/property/név","Harsány"
"http://hu.dbpedia.org/resource/Harsány","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Harsány","http://hu.dbpedia.org/property/terület",36.53
"http://hu.dbpedia.org/resource/Harsány","http://hu.dbpedia.org/property/weboldal","www.harsany.hu"
"http://hu.dbpedia.org/resource/Harsány","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Harsány","http://hu.dbpedia.org/property/címer","HUN Harsány Címer.svg"
"http://hu.dbpedia.org/resource/Harsány","http://hu.dbpedia.org/property/irányítószám",3555
"http://hu.dbpedia.org/resource/Harsány","http://hu.dbpedia.org/property/népsűrűség",54.8
"http://hu.dbpedia.org/resource/Harsány","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Harsány","http://hu.dbpedia.org/property/polgármester","Bihari Lajosné"
"http://hu.dbpedia.org/resource/Harsány","http://hu.dbpedia.org/property/körzethívószám",46
"http://hu.dbpedia.org/resource/Harsány","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Harsány","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Miskolci-Bükkalja"
"http://hu.dbpedia.org/resource/Harsány","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Bükk-vidék"
"http://hu.dbpedia.org/resource/Harsány","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Északi-középhegység"
"http://hu.dbpedia.org/resource/Harsány","http://hu.dbpedia.org/property/járás","Miskolci"
"http://hu.dbpedia.org/resource/Harsány","http://hu.dbpedia.org/property/kshKód",5847
"http://hu.dbpedia.org/resource/Harsány","http://dbpedia.org/ontology/abstract","Harsány község Borsod-Abaúj-Zemplén megyében, a Miskolci járásban, Miskolctól közúton 11 kilométerre délre, a Csincse-patak mentén fekszik."
"http://hu.dbpedia.org/resource/Harsány","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Harsány","http://dbpedia.org/ontology/areaCode","46"
"http://hu.dbpedia.org/resource/Harsány","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Harsány","http://dbpedia.org/ontology/postalCode","3555"
"http://hu.dbpedia.org/resource/Harsány","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Harsány","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Harsány","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Harsány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harsány?oldid=23766621&ns=0"
"http://hu.dbpedia.org/resource/Harsány","http://dbpedia.org/ontology/wikiPageLength",14050
"http://hu.dbpedia.org/resource/Harsány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harsány"
"http://hu.dbpedia.org/resource/Harsány_(település)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harsány"
"http://hu.wikipedia.org/wiki/Harsány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harsány"
