"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amfiteátrum-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Üröm_(település)"
"http://hu.dbpedia.org/resource/Amfiteátrum_10._sz._barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Üröm_(település)"
"http://hu.dbpedia.org/resource/Amfiteátrum_2._sz._barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Üröm_(település)"
"http://hu.dbpedia.org/resource/Amfiteátrum_5._sz._barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Üröm_(település)"
"http://hu.dbpedia.org/resource/Amfiteátrum_7._sz._barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Üröm_(település)"
"http://hu.dbpedia.org/resource/Amfiteátrum_8._sz._barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Üröm_(település)"
"http://hu.dbpedia.org/resource/Csoóri_Sándor_(költő)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Üröm_(település)"
"http://hu.dbpedia.org/resource/Csoóri_Sándor_(költő)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Üröm_(település)"
"http://hu.dbpedia.org/resource/Csókavári-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Üröm_(település)"
"http://hu.dbpedia.org/resource/Ifjú_Muzsikás_Népzenei_Együttes","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Üröm_(település)"
"http://hu.dbpedia.org/resource/Ifjú_Muzsikás_Népzenei_Együttes","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Üröm_(település)"
"http://hu.dbpedia.org/resource/Kő-hegy_(Üröm)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Üröm_(település)"
"http://hu.dbpedia.org/resource/Kő-hegy_(Üröm)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Üröm_(település)"
"http://hu.dbpedia.org/resource/Péter-hegy","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Üröm_(település)"
"http://hu.dbpedia.org/resource/Roller_Mátyás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Üröm_(település)"
"http://hu.dbpedia.org/resource/Róka-hegy","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Üröm_(település)"
"http://hu.dbpedia.org/resource/Róka-hegyi-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Üröm_(település)"
"http://hu.dbpedia.org/resource/Szent_György_vértanú_plébániatemplom_(Üröm)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Üröm_(település)"
