"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kraken_(lény)","http://www.w3.org/2000/01/rdf-schema#label","Kraken (lény)"
"http://hu.dbpedia.org/resource/Kraken_(lény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Kraken_(lény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biblia"
"http://hu.dbpedia.org/resource/Kraken_(lény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptidek"
"http://hu.dbpedia.org/resource/Kraken_(lény)","http://dbpedia.org/ontology/wikiPageID",344484
"http://hu.dbpedia.org/resource/Kraken_(lény)","http://dbpedia.org/ontology/wikiPageRevisionID",23856932
"http://hu.dbpedia.org/resource/Kraken_(lény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/064/pc006446.html%239"
"http://hu.dbpedia.org/resource/Kraken_(lény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-ki-kicsoda-a-bibliaban-F8DCE/l-F9011/leviatan-F901B/"
"http://hu.dbpedia.org/resource/Kraken_(lény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100412182658/http:/www.bioport.hu/masvilag/mitoszok/kraken.htm"
"http://hu.dbpedia.org/resource/Kraken_(lény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Kraken_(lény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Kraken_(lény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kraken_(lény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Kraken_(lény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kraken_(lény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kraken_(lény)","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/064/pc006446.html%239"
"http://hu.dbpedia.org/resource/Kraken_(lény)","http://hu.dbpedia.org/property/szócikk","Leviathan"
"http://hu.dbpedia.org/resource/Kraken_(lény)","http://dbpedia.org/ontology/abstract","A kraken (régebbi magyarosítással: krák), más néven Leviathán, tengeri mondák szüleménye. A lény egy hatalmas fejlábú több szemmel. Olaus Magnus tudós uppsalai érsek már a XVI. század derekán említ olyan polipokat, melyeknek négyhold terjedelmű a háta.Pontoppidan Erik bergeni püspök leírása szerint hátának átmérője jó félóra járás és gyakran 30 lábnyira tornyosul a vízszint fölé. Karjai vastagabbak a legnagyobb hajó legvastagabb árbocánál, és olyan erősek, hogy akármelyik 100 ágyús hajóóriást le tudnak húzni a víz alá, és oly fürgék, mint bármely más polip karjai."
"http://hu.dbpedia.org/resource/Kraken_(lény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kraken_(lény)?oldid=23856932&ns=0"
"http://hu.dbpedia.org/resource/Kraken_(lény)","http://dbpedia.org/ontology/wikiPageLength",3712
"http://hu.dbpedia.org/resource/Kraken_(lény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kraken_(lény)"
"http://hu.dbpedia.org/resource/Kraken","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kraken_(lény)"
"http://hu.wikipedia.org/wiki/Kraken_(lény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kraken_(lény)"
