"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aggius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olbia-Tempio_megye_települései"
"http://hu.dbpedia.org/resource/Aglientu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olbia-Tempio_megye_települései"
"http://hu.dbpedia.org/resource/Sablon:Olbia-Tempio_megye_települései","http://dbpedia.org/ontology/wikiPageID",1218088
"http://hu.dbpedia.org/resource/Sablon:Olbia-Tempio_megye_települései","http://dbpedia.org/ontology/wikiPageRevisionID",22342239
"http://hu.dbpedia.org/resource/Sablon:Olbia-Tempio_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Olbia-Tempio_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Olbia-Tempio_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Olbia-Tempio_megye_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Olbia-Tempio_megye_települései?oldid=22342239&ns=10"
"http://hu.dbpedia.org/resource/Alà_dei_Sardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olbia-Tempio_megye_települései"
"http://hu.dbpedia.org/resource/Arzachena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olbia-Tempio_megye_települései"
"http://hu.dbpedia.org/resource/Badesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olbia-Tempio_megye_települései"
"http://hu.dbpedia.org/resource/Berchidda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olbia-Tempio_megye_települései"
"http://hu.dbpedia.org/resource/Bortigiadas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olbia-Tempio_megye_települései"
"http://hu.dbpedia.org/resource/Buddusò","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olbia-Tempio_megye_települései"
"http://hu.dbpedia.org/resource/Budoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olbia-Tempio_megye_települései"
"http://hu.dbpedia.org/resource/Calangianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olbia-Tempio_megye_települései"
"http://hu.dbpedia.org/resource/Golfo_Aranci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olbia-Tempio_megye_települései"
"http://hu.dbpedia.org/resource/La_Maddalena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olbia-Tempio_megye_települései"
"http://hu.dbpedia.org/resource/Loiri_Porto_San_Paolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olbia-Tempio_megye_települései"
"http://hu.dbpedia.org/resource/Luogosanto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olbia-Tempio_megye_települései"
"http://hu.dbpedia.org/resource/Luras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olbia-Tempio_megye_települései"
"http://hu.dbpedia.org/resource/Monti_(Szardínia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olbia-Tempio_megye_települései"
"http://hu.dbpedia.org/resource/Olbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olbia-Tempio_megye_települései"
"http://hu.dbpedia.org/resource/Oschiri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olbia-Tempio_megye_települései"
"http://hu.dbpedia.org/resource/Padru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olbia-Tempio_megye_települései"
"http://hu.dbpedia.org/resource/Palau_(Szardínia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olbia-Tempio_megye_települései"
"http://hu.dbpedia.org/resource/San_Teodoro_(Szardínia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olbia-Tempio_megye_települései"
