"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Albert_meisseni_őrgróf","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Ottó_meisseni_őrgróf"
"http://hu.dbpedia.org/resource/II._Ottó_meisseni_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Ottó_meisseni_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Ottó_meisseni_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Ottó_meisseni_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Ottó_meisseni_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Ottó_meisseni_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Ottó_meisseni_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Ottó_meisseni_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Ottó_meisseni_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Ottó_meisseni_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Ottó_meisseni_őrgróf","http://www.w3.org/2000/01/rdf-schema#label","II. Ottó meisseni őrgróf"
"http://hu.dbpedia.org/resource/II._Ottó_meisseni_őrgróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1190-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Ottó_meisseni_őrgróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meißen_őrgrófjai"
"http://hu.dbpedia.org/resource/II._Ottó_meisseni_őrgróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1125-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Ottó_meisseni_őrgróf","http://dbpedia.org/ontology/wikiPageID",1277369
"http://hu.dbpedia.org/resource/II._Ottó_meisseni_őrgróf","http://dbpedia.org/ontology/wikiPageRevisionID",21041404
"http://hu.dbpedia.org/resource/II._Ottó_meisseni_őrgróf","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/078/pc007817.html%231"
"http://hu.dbpedia.org/resource/II._Ottó_meisseni_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meisseni_őrgróf"
"http://hu.dbpedia.org/resource/II._Ottó_meisseni_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Ottó_meisseni_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/II._Ottó_meisseni_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/II._Ottó_meisseni_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Ottó_meisseni_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Ottó_meisseni_őrgróf","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Konrád_meisseni_őrgróf"
"http://hu.dbpedia.org/resource/II._Ottó_meisseni_őrgróf","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Albert_meisseni_őrgróf"
"http://hu.dbpedia.org/resource/II._Ottó_meisseni_őrgróf","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/078/pc007817.html%231"
"http://hu.dbpedia.org/resource/II._Ottó_meisseni_őrgróf","http://hu.dbpedia.org/property/évek",1156
"http://hu.dbpedia.org/resource/II._Ottó_meisseni_őrgróf","http://hu.dbpedia.org/property/szócikk","Ottó"
"http://hu.dbpedia.org/resource/II._Ottó_meisseni_őrgróf","http://dbpedia.org/ontology/abstract","(Gazdag) Ottó (1125 – 1190. február 18.) meisseni őrgróf 1156-tól haláláig. Nagy Konrád fiaként született, és édesapja halála után örökölte az őrgrófságot. Uralkodása idején fel a freibergi ezüstbányát, amely kincseivel jelentős jövedelemforrást biztosított Ottó számára. Ottó alapította Freiberg és Eisenberg városát, és ő adományozta Lipcsének a városi jogot. 1166-tól kezdve a Wettin-család többi tagjaival együtt harcolt Oroszlán Henrik szász herceg ellen. Uralkodása végét beárnyékolta a családjában zajló problémák. Ottó ugyanis feleségére hallgatva idősebb fia, Albert mellőzésével ifjabb fiát, Dietrichet igyekezett örökösévé tenni. 1189-ben Albert fellázadt édesapja ellen, és várába záratta. I. Frigyes német-római császár parancsára ugyan Ottó hamarosan kiszabadult a fogságból, de fiát – rövidesen bekövetkező – haláláig nem volt képes kiengesztelni. Meissen élén végül Albert követte."
"http://hu.dbpedia.org/resource/II._Ottó_meisseni_őrgróf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Ottó_meisseni_őrgróf?oldid=21041404&ns=0"
"http://hu.dbpedia.org/resource/II._Ottó_meisseni_őrgróf","http://dbpedia.org/ontology/wikiPageLength",1583
"http://hu.dbpedia.org/resource/II._Ottó_meisseni_őrgróf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Ottó_meisseni_őrgróf"
"http://hu.dbpedia.org/resource/Konrád_meisseni_őrgróf","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Ottó_meisseni_őrgróf"
"http://hu.dbpedia.org/resource/Ottó_meisseni_őrgróf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/II._Ottó_meisseni_őrgróf"
