"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altenkunstadt_Jaakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verbóiak"
"http://hu.dbpedia.org/resource/Anton_Rákay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verbóiak"
"http://hu.dbpedia.org/resource/Benyovszky_Móric_(utazó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verbóiak"
"http://hu.dbpedia.org/resource/Elo_Šándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verbóiak"
"http://hu.dbpedia.org/resource/Emmanuel_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verbóiak"
"http://hu.dbpedia.org/resource/Jantausch_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verbóiak"
"http://hu.dbpedia.org/resource/Jozef_Adamec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verbóiak"
"http://hu.dbpedia.org/resource/Ján_Baltazár_Magin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verbóiak"
"http://hu.dbpedia.org/resource/Kategória:Verbóiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Verbóiak","http://www.w3.org/2000/01/rdf-schema#label","Verbóiak"
"http://hu.dbpedia.org/resource/Kategória:Verbóiak","http://dbpedia.org/ontology/wikiPageID",1183863
"http://hu.dbpedia.org/resource/Kategória:Verbóiak","http://dbpedia.org/ontology/wikiPageRevisionID",19446106
"http://hu.dbpedia.org/resource/Kategória:Verbóiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Verbóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Verbóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Verbó"
"http://hu.dbpedia.org/resource/Kategória:Verbóiak","http://www.w3.org/2004/02/skos/core#prefLabel","Verbóiak"
"http://hu.dbpedia.org/resource/Kategória:Verbóiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Verbóiak?oldid=19446106&ns=14"
"http://hu.dbpedia.org/resource/Krajcsovich_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verbóiak"
"http://hu.dbpedia.org/resource/Ocskay_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verbóiak"
"http://hu.dbpedia.org/resource/Reich_Jaakov_Koppel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verbóiak"
"http://hu.dbpedia.org/resource/Szittyay_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verbóiak"
