"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luigi_Ganna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luigi_Ganna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luigi_Ganna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luigi_Ganna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luigi_Ganna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luigi_Ganna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luigi_Ganna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luigi_Ganna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luigi_Ganna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Luigi_Ganna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luigi_Ganna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Luigi_Ganna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luigi_Ganna","http://www.w3.org/2000/01/rdf-schema#label","Luigi Ganna"
"http://hu.dbpedia.org/resource/Luigi_Ganna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09zd74"
"http://hu.dbpedia.org/resource/Luigi_Ganna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Luigi_Ganna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_kerékpárosok"
"http://hu.dbpedia.org/resource/Luigi_Ganna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varese_megyeiek"
"http://hu.dbpedia.org/resource/Luigi_Ganna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Luigi_Ganna","http://dbpedia.org/ontology/wikiPageID",357713
"http://hu.dbpedia.org/resource/Luigi_Ganna","http://dbpedia.org/ontology/wikiPageRevisionID",22933991
"http://hu.dbpedia.org/resource/Luigi_Ganna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dewielersite.net/db2/wielersite/coureurfiche.php%3Fcoureurid=624"
"http://hu.dbpedia.org/resource/Luigi_Ganna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928005711/http:/www.museociclismo.it/corridori/corridore.php%3Fid=7513"
"http://hu.dbpedia.org/resource/Luigi_Ganna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Luigi_Ganna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Luigi_Ganna","http://hu.dbpedia.org/property/halálozásiDátum",1957
"http://hu.dbpedia.org/resource/Luigi_Ganna","http://hu.dbpedia.org/property/kép","Luigi Ganna.jpg"
"http://hu.dbpedia.org/resource/Luigi_Ganna","http://hu.dbpedia.org/property/képaláírás","Luigi Ganna 1914-ben"
"http://hu.dbpedia.org/resource/Luigi_Ganna","http://hu.dbpedia.org/property/név","Luigi Ganna"
"http://hu.dbpedia.org/resource/Luigi_Ganna","http://hu.dbpedia.org/property/születésiDátum","--12-01"
"http://hu.dbpedia.org/resource/Luigi_Ganna","http://hu.dbpedia.org/property/teljesNév","Luigi Ganna"
"http://hu.dbpedia.org/resource/Luigi_Ganna","http://hu.dbpedia.org/property/frissítés",2008
"http://hu.dbpedia.org/resource/Luigi_Ganna","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Luigi_Ganna","http://hu.dbpedia.org/property/győzelmek","Giro d’Italia , 6 szakasz"
"http://hu.dbpedia.org/resource/Luigi_Ganna","http://hu.dbpedia.org/property/szerepkör","versenyző"
"http://hu.dbpedia.org/resource/Luigi_Ganna","http://hu.dbpedia.org/property/versenytípus","országúti"
"http://hu.dbpedia.org/resource/Luigi_Ganna","http://dbpedia.org/ontology/abstract","Luigi Ganna (1883. december 1. – 1957. október 2.) olasz profi kerékpáros. Az első, 1909-es Giro d’Italia győztese."
"http://hu.dbpedia.org/resource/Luigi_Ganna","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Luigi_Ganna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luigi_Ganna?oldid=22933991&ns=0"
"http://hu.dbpedia.org/resource/Luigi_Ganna","http://dbpedia.org/ontology/wikiPageLength",1438
"http://hu.dbpedia.org/resource/Luigi_Ganna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luigi_Ganna"
"http://hu.wikipedia.org/wiki/Luigi_Ganna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luigi_Ganna"
