"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hesztia_(almafajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Hesztia_(almafajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hesztia_(almafajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Hesztia_(almafajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10978"
"http://hu.dbpedia.org/resource/Hesztia_(almafajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://hu.dbpedia.org/resource/Hesztia_(almafajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://hu.dbpedia.org/resource/Hesztia_(almafajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Hesztia_(almafajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://hu.dbpedia.org/resource/Hesztia_(almafajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://hu.dbpedia.org/resource/Hesztia_(almafajta)","http://www.w3.org/2000/01/rdf-schema#label","Hesztia (almafajta)"
"http://hu.dbpedia.org/resource/Hesztia_(almafajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Almafajták"
"http://hu.dbpedia.org/resource/Hesztia_(almafajta)","http://dbpedia.org/ontology/wikiPageID",1590650
"http://hu.dbpedia.org/resource/Hesztia_(almafajta)","http://dbpedia.org/ontology/wikiPageRevisionID",22861123
"http://hu.dbpedia.org/resource/Hesztia_(almafajta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180131023437/http:/www.baloghfaiskola.hu/faiskola/images/balogh_faiskola_rezisztens_alma.pdf"
"http://hu.dbpedia.org/resource/Hesztia_(almafajta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baloghfaiskola.hu/faiskola/images/balogh_faiskola_rezisztens_alma.pdf"
"http://hu.dbpedia.org/resource/Hesztia_(almafajta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hortsci.ashspublications.org/content/47/12/1795.full"
"http://hu.dbpedia.org/resource/Hesztia_(almafajta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/14600/14681/14681.pdf"
"http://hu.dbpedia.org/resource/Hesztia_(almafajta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://agroforum.hu/szakcikkek/gyumolcs/venturias-varasodassal-szemben-ellenallo-magyar-almafajtak-fajtatarsitasa/"
