"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sunga_uralkodók_listája","http://www.w3.org/2000/01/rdf-schema#label","Sunga uralkodók listája"
"http://hu.dbpedia.org/resource/Sunga_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Sunga_uralkodók_listája","http://dbpedia.org/ontology/wikiPageID",947227
"http://hu.dbpedia.org/resource/Sunga_uralkodók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23305608
"http://hu.dbpedia.org/resource/Sunga_uralkodók_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista a uralkodóit tartalmazza."
"http://hu.dbpedia.org/resource/Sunga_uralkodók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sunga_uralkodók_listája?oldid=23305608&ns=0"
"http://hu.dbpedia.org/resource/Sunga_uralkodók_listája","http://dbpedia.org/ontology/wikiPageLength",1422
"http://hu.dbpedia.org/resource/Sunga_uralkodók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sunga_uralkodók_listája"
"http://hu.wikipedia.org/wiki/Sunga_uralkodók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sunga_uralkodók_listája"
"http://hu.dbpedia.org/resource/Szunga_uralkodók_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sunga_uralkodók_listája"
