"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jelena_Lvovna_Susunova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_egyéni_összetett_torna_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Sablon:Női_egyéni_összetett_torna_olimpiai_bajnokai","http://dbpedia.org/ontology/wikiPageID",1006089
"http://hu.dbpedia.org/resource/Sablon:Női_egyéni_összetett_torna_olimpiai_bajnokai","http://dbpedia.org/ontology/wikiPageRevisionID",22865443
"http://hu.dbpedia.org/resource/Sablon:Női_egyéni_összetett_torna_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Női_egyéni_összetett_torna_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Női_egyéni_összetett_torna_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB2"
"http://hu.dbpedia.org/resource/Sablon:Női_egyéni_összetett_torna_olimpiai_bajnokai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Női_egyéni_összetett_torna_olimpiai_bajnokai?oldid=22865443&ns=10"
"http://hu.dbpedia.org/resource/Larisza_Szemjonovna_Latinyina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_egyéni_összetett_torna_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Turiscseva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_egyéni_összetett_torna_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Mary_Lou_Retton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_egyéni_összetett_torna_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Nadia_Comăneci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_egyéni_összetett_torna_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Simona_Amânar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_egyéni_összetett_torna_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Simone_Biles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_egyéni_összetett_torna_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Věra_Čáslavská","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_egyéni_összetett_torna_olimpiai_bajnokai"
