"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chilei_költők,_írók_listája","http://www.w3.org/2000/01/rdf-schema#label","Chilei költők, írók listája"
"http://hu.dbpedia.org/resource/Chilei_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_listái"
"http://hu.dbpedia.org/resource/Chilei_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_költők,_írók"
"http://hu.dbpedia.org/resource/Chilei_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageID",64447
"http://hu.dbpedia.org/resource/Chilei_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23177125
"http://hu.dbpedia.org/resource/Chilei_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abc"
"http://hu.dbpedia.org/resource/Chilei_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világirodalmi_listák"
"http://hu.dbpedia.org/resource/Chilei_költők,_írók_listája","http://dbpedia.org/ontology/abstract","Ez a lista a Chilében élt és élő, spanyol nyelven alkotó költőket, írókat tartalmazza, évszámmal:"
"http://hu.dbpedia.org/resource/Chilei_költők,_írók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chilei_költők,_írók_listája?oldid=23177125&ns=0"
"http://hu.dbpedia.org/resource/Chilei_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageLength",2057
"http://hu.dbpedia.org/resource/Chilei_költők,_írók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chilei_költők,_írók_listája"
"http://hu.dbpedia.org/resource/Chilei_írók,_költők","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chilei_költők,_írók_listája"
"http://hu.wikipedia.org/wiki/Chilei_költők,_írók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chilei_költők,_írók_listája"
