"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994–1995-ös_jugoszláv_SZK_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája"
"http://hu.dbpedia.org/resource/1994–1995-ös_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája"
"http://hu.dbpedia.org/resource/1994–1995-ös_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/mj","http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája"
"http://hu.dbpedia.org/resource/1994–1995-ös_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://www.w3.org/2000/01/rdf-schema#label","1995–1996-os UEFA-bajnokok ligája"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xy38"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA-bajnokok_ligája"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageID",466699
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageRevisionID",20558356
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/ec/ec199596.html%7Ctitle="
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/all_matches/champions-league-1995-1996/%7Ctitle="
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=1995/index.html%7Ctitle="
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=1995/matches/round=69/match=52534/index.html"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://xmlns.com/foaf/0.1/name","2"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-h"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-8-BL"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokok_ligája_szezonok"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_esemény_infobox"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegResult"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegStart"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-g"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/dátum",1995
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/dátum",1996
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/győztes","Juventus"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/képméret",280
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Róma)"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/büntető","Silooy"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/büntető","Pessotto"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/büntető","Litmanen"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/büntető","Jugović"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/büntető","Ferrara"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/büntető","Padovano"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/büntető","Davids"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/büntető","Scholten"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/büntetőgól",2
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Juventus"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Ajax"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/címek",2
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/címvédő","Ajax"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/d","Döntő"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/dCsapat","Ajax"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/dCsapat","Juventus"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/dEredmény",1
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/ed","Elődöntő"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/edCsapat","Panathinaikósz"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/edCsapat","Ajax"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/edCsapat","Nantes"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/edCsapat","Juventus"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/edEredmény",2
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/edEredmény",3
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/edEredmény",0
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/edEredmény",1
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/edEredmény01Össz",3
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/edEredmény02Össz",1
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/edEredmény03Össz",4
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/edEredmény04Össz",3
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/előzőTorna",1994
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/félidő",1
