"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kislevelű_hárs","http://www.w3.org/2000/01/rdf-schema#label","Kislevelű hárs"
"http://hu.dbpedia.org/resource/Kislevelű_hárs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028j86"
"http://hu.dbpedia.org/resource/Kislevelű_hárs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Kislevelű_hárs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kislevelű_hárs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézelő_növények"
"http://hu.dbpedia.org/resource/Kislevelű_hárs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Kislevelű_hárs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hársak"
"http://hu.dbpedia.org/resource/Kislevelű_hárs","http://dbpedia.org/ontology/wikiPageID",180455
"http://hu.dbpedia.org/resource/Kislevelű_hárs","http://dbpedia.org/ontology/wikiPageRevisionID",23666630
"http://hu.dbpedia.org/resource/Kislevelű_hárs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tuja.hu/harsfa.html"
"http://hu.dbpedia.org/resource/Kislevelű_hárs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080916073951/http:/demo.ews.hu/nkornel/zoldkiraly/noveny.php%3Fc=3"
"http://hu.dbpedia.org/resource/Kislevelű_hárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Kislevelű_hárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kislevelű_hárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kislevelű_hárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kislevelű_hárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kislevelű_hárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kislevelű_hárs","http://hu.dbpedia.org/property/name","Kislevelű hárs"
"http://hu.dbpedia.org/resource/Kislevelű_hárs","http://hu.dbpedia.org/property/imageCaption","A Felvidék egyik legöregebb hársfája Bajmócon"
"http://hu.dbpedia.org/resource/Kislevelű_hárs","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hársfélék"
"http://hu.dbpedia.org/resource/Kislevelű_hárs","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mályvavirágúak"
"http://hu.dbpedia.org/resource/Kislevelű_hárs","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kislevelű_hárs","http://hu.dbpedia.org/property/binomial","Tilia cordata"
"http://hu.dbpedia.org/resource/Kislevelű_hárs","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Philip_Miller"
"http://hu.dbpedia.org/resource/Kislevelű_hárs","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kislevelű_hárs","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Hárs_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Kislevelű_hárs","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Kislevelű_hárs","http://hu.dbpedia.org/property/species","T. cordata"
"http://hu.dbpedia.org/resource/Kislevelű_hárs","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hársfaformák"
"http://hu.dbpedia.org/resource/Kislevelű_hárs","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kislevelű_hárs","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Kislevelű_hárs","http://dbpedia.org/ontology/abstract","A kislevelű hárs (Tilia cordata) a mályvafélék (Malvaceae) családjába tartozó hárs nemzetség egyik, a Kárpát-medencében is honos faja."
"http://hu.dbpedia.org/resource/Kislevelű_hárs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kislevelű_hárs?oldid=23666630&ns=0"
"http://hu.dbpedia.org/resource/Kislevelű_hárs","http://dbpedia.org/ontology/wikiPageLength",6321
"http://hu.dbpedia.org/resource/Kislevelű_hárs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kislevelű_hárs"
"http://hu.dbpedia.org/resource/Tilia_cordata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kislevelű_hárs"
"http://hu.wikipedia.org/wiki/Kislevelű_hárs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kislevelű_hárs"
