"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komáromi_hajógyár_-_SLKB","http://www.w3.org/2000/01/rdf-schema#label","Komáromi hajógyár - SLKB"
"http://hu.dbpedia.org/resource/Komáromi_hajógyár_-_SLKB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h985rp"
"http://hu.dbpedia.org/resource/Komáromi_hajógyár_-_SLKB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom"
"http://hu.dbpedia.org/resource/Komáromi_hajógyár_-_SLKB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajógyártás"
"http://hu.dbpedia.org/resource/Komáromi_hajógyár_-_SLKB","http://dbpedia.org/ontology/wikiPageID",852176
"http://hu.dbpedia.org/resource/Komáromi_hajógyár_-_SLKB","http://dbpedia.org/ontology/wikiPageRevisionID",20673429
"http://hu.dbpedia.org/resource/Komáromi_hajógyár_-_SLKB","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111223175551/http:/www.slkb-shipyard.com/"
"http://hu.dbpedia.org/resource/Komáromi_hajógyár_-_SLKB","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111012090706/http:/www.slkb-shipyard.com/history"
"http://hu.dbpedia.org/resource/Komáromi_hajógyár_-_SLKB","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111012084952/http:/www.slkb-shipyard.com/products"
"http://hu.dbpedia.org/resource/Komáromi_hajógyár_-_SLKB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Komáromi_hajógyár_-_SLKB","http://dbpedia.org/ontology/abstract","A Komáromi hajógyár Szlovákia egyetlen hajógyára, amely jelenleg elsősorban teherszállító hajók gyártásával és javításával foglalkozik. A komáromi régió egyik legfontosabb munkaadója."
"http://hu.dbpedia.org/resource/Komáromi_hajógyár_-_SLKB","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Komáromi_hajógyár_-_SLKB?oldid=20673429&ns=0"
"http://hu.dbpedia.org/resource/Komáromi_hajógyár_-_SLKB","http://dbpedia.org/ontology/wikiPageLength",5914
"http://hu.dbpedia.org/resource/Komáromi_hajógyár_-_SLKB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Komáromi_hajógyár_-_SLKB"
"http://hu.wikipedia.org/wiki/Komáromi_hajógyár_-_SLKB","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Komáromi_hajógyár_-_SLKB"
