"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közkézhányad","http://www.w3.org/2000/01/rdf-schema#label","Közkézhányad"
"http://hu.dbpedia.org/resource/Közkézhányad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jzl9"
"http://hu.dbpedia.org/resource/Közkézhányad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Közkézhányad","http://dbpedia.org/ontology/wikiPageID",77415
"http://hu.dbpedia.org/resource/Közkézhányad","http://dbpedia.org/ontology/wikiPageRevisionID",13303925
"http://hu.dbpedia.org/resource/Közkézhányad","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Részvény"
"http://hu.dbpedia.org/resource/Közkézhányad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közkézhányad?oldid=13303925&ns=0"
"http://hu.dbpedia.org/resource/Közkézhányad","http://dbpedia.org/ontology/wikiPageLength",82
"http://hu.dbpedia.org/resource/Közkézhányad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közkézhányad"
"http://hu.wikipedia.org/wiki/Közkézhányad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közkézhányad"
