"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saucerottia_beryllina","http://www.w3.org/2000/01/rdf-schema#label","Saucerottia beryllina"
"http://hu.dbpedia.org/resource/Saucerottia_beryllina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_dsr"
"http://hu.dbpedia.org/resource/Saucerottia_beryllina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saucerottia"
"http://hu.dbpedia.org/resource/Saucerottia_beryllina","http://dbpedia.org/ontology/wikiPageID",519349
"http://hu.dbpedia.org/resource/Saucerottia_beryllina","http://dbpedia.org/ontology/wikiPageRevisionID",20842503
"http://hu.dbpedia.org/resource/Saucerottia_beryllina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Beryll-amazília"
"http://hu.dbpedia.org/resource/Saucerottia_beryllina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saucerottia_beryllina?oldid=20842503&ns=0"
"http://hu.dbpedia.org/resource/Saucerottia_beryllina","http://dbpedia.org/ontology/wikiPageLength",59
"http://hu.dbpedia.org/resource/Saucerottia_beryllina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saucerottia_beryllina"
"http://hu.wikipedia.org/wiki/Saucerottia_beryllina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saucerottia_beryllina"
