"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bérczi_László_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bérczi_László_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bérczi_László_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bérczi_László_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bérczi_László_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bérczi_László_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bérczi_László_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bérczi_László_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bérczi_László_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bérczi_László_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bérczi_László_Bernát","http://www.w3.org/2000/01/rdf-schema#label","Bérczi László Bernát"
"http://hu.dbpedia.org/resource/Bérczi_László_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Bérczi_László_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bérczi_László_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bérczi_László_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Bérczi_László_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zirci_apátok"
"http://hu.dbpedia.org/resource/Bérczi_László_Bernát","http://dbpedia.org/ontology/wikiPageID",1624525
"http://hu.dbpedia.org/resource/Bérczi_László_Bernát","http://dbpedia.org/ontology/wikiPageRevisionID",23691146
"http://hu.dbpedia.org/resource/Bérczi_László_Bernát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190412182853/http:/www.zisterzienserlexikon.de/wiki/B%25C3%25A9rczi,_Bern%25C3%25A1t"
"http://hu.dbpedia.org/resource/Bérczi_László_Bernát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190412181845/https:/www.magyarkurir.hu/hirek/megvalasztottak-az-uj-zirci-ciszterci-apatot"
"http://hu.dbpedia.org/resource/Bérczi_László_Bernát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bérczi_László_Bernát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zirci_apát"
"http://hu.dbpedia.org/resource/Bérczi_László_Bernát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bérczi_László_Bernát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bérczi_László_Bernát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bérczi_László_Bernát","http://dbpedia.org/ontology/abstract","Bérczi László Bernát (Pécs, 1979 –) ciszterci szerzetes, zirci apát."
"http://hu.dbpedia.org/resource/Bérczi_László_Bernát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bérczi_László_Bernát?oldid=23691146&ns=0"
"http://hu.dbpedia.org/resource/Bérczi_László_Bernát","http://dbpedia.org/ontology/wikiPageLength",2676
"http://hu.dbpedia.org/resource/Bérczi_László_Bernát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bérczi_László_Bernát"
"http://hu.dbpedia.org/resource/Dékány_Sixtus","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Bérczi_László_Bernát"
"http://hu.dbpedia.org/resource/Dékány_Sixtus","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Bérczi_László_Bernát"
"http://hu.wikipedia.org/wiki/Bérczi_László_Bernát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bérczi_László_Bernát"
