"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/In_Too_Deep_(Tijana_Bogićević-dal)"
"http://hu.dbpedia.org/resource/In_Too_Deep_(Tijana_Bogićević-dal)","http://www.w3.org/2000/01/rdf-schema#label","In Too Deep (Tijana Bogićević-dal)"
"http://hu.dbpedia.org/resource/In_Too_Deep_(Tijana_Bogićević-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2017-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/In_Too_Deep_(Tijana_Bogićević-dal)","http://dbpedia.org/ontology/wikiPageID",1465330
"http://hu.dbpedia.org/resource/In_Too_Deep_(Tijana_Bogićević-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21735791
"http://hu.dbpedia.org/resource/In_Too_Deep_(Tijana_Bogićević-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://4lyrics.eu/esc/2017/tijana-bogicevic-in-too-deep/"
"http://hu.dbpedia.org/resource/In_Too_Deep_(Tijana_Bogićević-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UMvqfykkMYU"
"http://hu.dbpedia.org/resource/In_Too_Deep_(Tijana_Bogićević-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/In_Too_Deep_(Tijana_Bogićević-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESC"
"http://hu.dbpedia.org/resource/In_Too_Deep_(Tijana_Bogićević-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/In_Too_Deep_(Tijana_Bogićević-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/In_Too_Deep_(Tijana_Bogićević-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/In_Too_Deep_(Tijana_Bogićević-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/In_Too_Deep_(Tijana_Bogićević-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/In_Too_Deep_(Tijana_Bogićević-dal)","http://hu.dbpedia.org/property/cím","In Too Deep"
"http://hu.dbpedia.org/resource/In_Too_Deep_(Tijana_Bogićević-dal)","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Lisa_Desmond"
"http://hu.dbpedia.org/resource/In_Too_Deep_(Tijana_Bogićević-dal)","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Joacim_Persson"
"http://hu.dbpedia.org/resource/In_Too_Deep_(Tijana_Bogićević-dal)","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Borislav_Milanov"
