"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bizmut-tribromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_brómvegyületek"
"http://hu.dbpedia.org/resource/Bróm-monofluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_brómvegyületek"
"http://hu.dbpedia.org/resource/Bróm-monoklorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_brómvegyületek"
"http://hu.dbpedia.org/resource/Bróm-pentafluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_brómvegyületek"
"http://hu.dbpedia.org/resource/Bróm-trifluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_brómvegyületek"
"http://hu.dbpedia.org/resource/Brómossav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_brómvegyületek"
"http://hu.dbpedia.org/resource/Brómsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_brómvegyületek"
"http://hu.dbpedia.org/resource/Hipobrómossav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_brómvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Bromidok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_brómvegyületek"
"http://hu.dbpedia.org/resource/Kálium-bromát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_brómvegyületek"
"http://hu.dbpedia.org/resource/Kén-dibromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_brómvegyületek"
"http://hu.dbpedia.org/resource/Nitrozil-bromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_brómvegyületek"
"http://hu.dbpedia.org/resource/Nitrozil-klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_brómvegyületek"
"http://hu.dbpedia.org/resource/Nátrium-bromát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_brómvegyületek"
"http://hu.dbpedia.org/resource/Perbrómsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_brómvegyületek"
"http://hu.dbpedia.org/resource/Polónium-dibromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_brómvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_brómvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_brómvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Szervetlen brómvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_brómvegyületek","http://dbpedia.org/ontology/wikiPageID",271556
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_brómvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",11823752
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_brómvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brómvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_brómvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_halogénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_brómvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Szervetlen brómvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_brómvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szervetlen_brómvegyületek?oldid=11823752&ns=14"
