"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánáti_Tükör","http://www.w3.org/2000/01/rdf-schema#label","Bánáti Tükör"
"http://hu.dbpedia.org/resource/Bánáti_Tükör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Bánáti_Tükör","http://dbpedia.org/ontology/wikiPageID",735211
"http://hu.dbpedia.org/resource/Bánáti_Tükör","http://dbpedia.org/ontology/wikiPageRevisionID",17416983
"http://hu.dbpedia.org/resource/Bánáti_Tükör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Bánáti_Tükör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bánáti_Tükör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bánáti_Tükör","http://dbpedia.org/ontology/abstract","Bánáti Tükör az RNK Írószövetsége temesvári fiókjának kiadásában 1961-ben megjelent antológia. Szerkesztője Izsák László és Kubán Endre, Aradon nyomták. Aradi és temesvári írók szépirodalmi munkái mellett közli Majtényi Erik, Márki Zoltán, Méliusz József, Létay Lajos, Szász János verseit. Figyelemre méltó Szemle-rovata, amelyben a 75 esztendős Serestély Béla, Ivándi Ferenc pedig Endre Károly költői útját elemzi, míg a romániai német irodalom 16 esztendő alatt elért eredményeivel foglalkozik."
"http://hu.dbpedia.org/resource/Bánáti_Tükör","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bánáti_Tükör?oldid=17416983&ns=0"
"http://hu.dbpedia.org/resource/Bánáti_Tükör","http://dbpedia.org/ontology/wikiPageLength",853
"http://hu.dbpedia.org/resource/Bánáti_Tükör","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bánáti_Tükör"
"http://hu.wikipedia.org/wiki/Bánáti_Tükör","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bánáti_Tükör"
