"subject","predicate","object"
"http://hu.dbpedia.org/resource/Theuville-aux-Maillots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Theuville-aux-Maillots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Theuville-aux-Maillots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Theuville-aux-Maillots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Theuville-aux-Maillots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Theuville-aux-Maillots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Theuville-aux-Maillots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Theuville-aux-Maillots","http://www.w3.org/2000/01/rdf-schema#label","Theuville-aux-Maillots"
"http://hu.dbpedia.org/resource/Theuville-aux-Maillots","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Theuville-aux-Maillots","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seine-Maritime_megye_települései"
"http://hu.dbpedia.org/resource/Theuville-aux-Maillots","http://dbpedia.org/ontology/wikiPageID",1310556
"http://hu.dbpedia.org/resource/Theuville-aux-Maillots","http://dbpedia.org/ontology/wikiPageRevisionID",18928287
"http://hu.dbpedia.org/resource/Theuville-aux-Maillots","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Theuville-aux-Maillots","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Theuville-aux-Maillots","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Theuville-aux-Maillots","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Theuville-aux-Maillots","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Theuville-aux-Maillots","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Theuville-aux-Maillots","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Theuville-aux-Maillots","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seine-Maritime"
"http://hu.dbpedia.org/resource/Theuville-aux-Maillots","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Theuville-aux-Maillots","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Theuville-aux-Maillots","http://dbpedia.org/ontology/abstract","Theuville-aux-Maillots település Franciaországban, Seine-Maritime megyében. Lakosainak száma 548 fő (2018. január 1.). +/- Theuville-aux-Maillots Sassetot-le-Mauconduit, Angerville-la-Martel, Bertreville, Criquetot-le-Mauconduit, Gerponville, Ouainville, Thérouldeville és Valmont községekkel határos."
"http://hu.dbpedia.org/resource/Theuville-aux-Maillots","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Theuville-aux-Maillots?oldid=18928287&ns=0"
"http://hu.dbpedia.org/resource/Theuville-aux-Maillots","http://dbpedia.org/ontology/wikiPageLength",1536
"http://hu.dbpedia.org/resource/Theuville-aux-Maillots","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Theuville-aux-Maillots"
"http://hu.wikipedia.org/wiki/Theuville-aux-Maillots","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Theuville-aux-Maillots"
