"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://www.w3.org/2000/01/rdf-schema#label","Balogh Bodor Attila"
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalszínészek"
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operetténekesek"
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://dbpedia.org/ontology/wikiPageID",1554036
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23075918
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/baloghbodor.attila"
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://xmlns.com/foaf/0.1/name","Balogh Bodor Attila"
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1977-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rock_Színház_alapító_tagjai"
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://hu.dbpedia.org/property/aktívÉvek",1972
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://hu.dbpedia.org/property/imdb",4888169
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://hu.dbpedia.org/property/név","Balogh Bodor Attila"
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://hu.dbpedia.org/property/port.hu",26657
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://hu.dbpedia.org/property/születésiDátum",1954
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://hu.dbpedia.org/property/híresSzerep","Bóni gróf Kálmán: Csárdáskirálynő"
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://hu.dbpedia.org/property/híresSzerep","D'Artagnan Dumas-Rozovszkij: A három testőr"
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://hu.dbpedia.org/property/híresSzerep","Sebastian William Shakespeare: Vízkereszt vagy amit akartok"
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://hu.dbpedia.org/property/híresSzerep","Liliomfi Szigliget: Liliomfi"
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://hu.dbpedia.org/property/híresSzerep","Peron Lloyd Webber-Rice: Evita"
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://dbpedia.org/ontology/abstract","Balogh Bodor Attila (Budapest, 1954. február 15. –) magyar színész, rendező."
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balogh_Bodor_Attila?oldid=23075918&ns=0"
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://dbpedia.org/ontology/wikiPageLength",5242
"http://hu.dbpedia.org/resource/Balogh_Bodor_Attila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balogh_Bodor_Attila"
"http://hu.wikipedia.org/wiki/Balogh_Bodor_Attila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balogh_Bodor_Attila"
