"subject","predicate","object"
"http://hu.dbpedia.org/resource/Böngészőháborúk","http://www.w3.org/2000/01/rdf-schema#label","Böngészőháborúk"
"http://hu.dbpedia.org/resource/Böngészőháborúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g9zx"
"http://hu.dbpedia.org/resource/Böngészőháborúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webböngészők"
"http://hu.dbpedia.org/resource/Böngészőháborúk","http://dbpedia.org/ontology/wikiPageID",731308
"http://hu.dbpedia.org/resource/Böngészőháborúk","http://dbpedia.org/ontology/wikiPageRevisionID",23252922
"http://hu.dbpedia.org/resource/Böngészőháborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Böngészőháborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Böngészőháborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Böngészőháborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Böngészőháborúk","http://dbpedia.org/ontology/abstract","A böngészőháborúk metaforikus kifejezés, a webböngészők piaci részesedésének dominanciájáért folytatott versengésre utal. Böngészőháborún általában két, időben elkülönülő vetélkedés valamelyikét értik: a versengést, amelynek során az 1990-es évek végén a Microsoft Internet Explorere átvette a Netscape Navigatorának első helyét a böngészők között, vagy az Internet Explorer helyzeti előnyének 2003-mal elkezdődött lemorzsolódását, melynek során egy sor új böngésző jelent meg és szerzett részesedést, köztük a Mozilla Firefox, a Google Chrome, a Safari és az Opera."
"http://hu.dbpedia.org/resource/Böngészőháborúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Böngészőháborúk?oldid=23252922&ns=0"
"http://hu.dbpedia.org/resource/Böngészőháborúk","http://dbpedia.org/ontology/wikiPageLength",32478
"http://hu.dbpedia.org/resource/Böngészőháborúk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Böngészőháborúk"
"http://hu.dbpedia.org/resource/Böngészőháború","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Böngészőháborúk"
"http://hu.wikipedia.org/wiki/Böngészőháborúk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Böngészőháborúk"
