"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsetiszu","http://www.w3.org/2000/01/rdf-schema#label","Zsetiszu"
"http://hu.dbpedia.org/resource/Zsetiszu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_földrajza"
"http://hu.dbpedia.org/resource/Zsetiszu","http://dbpedia.org/ontology/wikiPageID",1614071
"http://hu.dbpedia.org/resource/Zsetiszu","http://dbpedia.org/ontology/wikiPageRevisionID",22508556
"http://hu.dbpedia.org/resource/Zsetiszu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scientificfund.kz/index.php%3Foption=com_content&view=article&id=43:history-of-states-on-the-territory-of-kazakhstan&catid=5:2&Itemid=27"
"http://hu.dbpedia.org/resource/Zsetiszu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zsetiszu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zsetiszu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Zsetiszu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsetiszu","http://hu.dbpedia.org/property/név","Zsetiszu"
"http://hu.dbpedia.org/resource/Zsetiszu","http://dbpedia.org/ontology/abstract","Zsetiszu, vagy Szemirecsje (kazah nyelven: Жетысу, Джетысу, és Yedi-su törökül, هفت‌آب) a ""hét folyó"" régiója, amelyek közül öt ma is létezik. A fennmaradt folyók amelyek délkelet felől a Balkas-tó felé áramlanak: Ili, , és a Lepszu. A terület a perzsa Haft-āb Közép-Ázsia egy részének történelmi neve, amely a modern Kazahsztán délkeleti részének felel meg. Amikor a régiót a 19. században az Orosz Birodalom kebelezte be, neve oroszul is ismertté vált, mint Szemirecsje (orosz: Семиречье), amely a kazah Zsetiszu (pontosabban hét víz) orosz változata. Zsetiszu a mai Almati régióba esik, amely Kazahsztán része. A Szemirecsje terület azonban, mint az Orosz Birodalom közigazgatási egysége, nemcsak Zsetiszut, hanem olyan területeket is magában foglal, amelyek jelenleg Észak-Kirgizisztán és Kazahsztán szomszédos tartományai."
"http://hu.dbpedia.org/resource/Zsetiszu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsetiszu?oldid=22508556&ns=0"
"http://hu.dbpedia.org/resource/Zsetiszu","http://dbpedia.org/ontology/wikiPageLength",4596
"http://hu.dbpedia.org/resource/Zsetiszu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsetiszu"
"http://hu.dbpedia.org/resource/Zsetisu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsetiszu"
"http://hu.wikipedia.org/wiki/Zsetiszu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsetiszu"
