"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halidon_Hill-i_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/II._Róbert_skót_király"
"http://hu.dbpedia.org/resource/Halidon_Hill-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/II._Róbert_skót_király"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Róbert_skót_király"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Róbert_skót_király"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://www.w3.org/2000/01/rdf-schema#label","II. Róbert skót király"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012z0b"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_uralkodói"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stuart-ház"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formázandó_cikkek"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1390-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1316-ban_született_személyek"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://dbpedia.org/ontology/wikiPageID",980551
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://dbpedia.org/ontology/wikiPageRevisionID",23413581
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/087/pc008785.html%2310"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://xmlns.com/foaf/0.1/name","II. Róbert"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://xmlns.com/foaf/0.1/name","Skócia királya"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skócia_uralkodója"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stuart-ház"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Dávid_skót_király"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://hu.dbpedia.org/property/halálozásiDátum",1390
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Dundonald_Castle"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://hu.dbpedia.org/property/kép","Robert_and_Euphemia.jpg"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://hu.dbpedia.org/property/képaláírás","Róbert feleségével, Eufémiával"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://hu.dbpedia.org/property/megnevezés","Skócia királya"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://hu.dbpedia.org/property/név","II. Róbert"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://hu.dbpedia.org/property/születésiDátum",1316
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Paisley_Abbey"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://hu.dbpedia.org/property/uralkodásKezdete",1371
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://hu.dbpedia.org/property/uralkodásVége",1390
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Stuart-ház"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/087/pc008785.html%2310"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Róbert_skót_király"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://hu.dbpedia.org/property/szócikk","II. Róbert"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://hu.dbpedia.org/property/elérésIdeje",2015-07-14
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://dbpedia.org/ontology/abstract","II. Róbert (1316. március 2. – 1390. április 19.) skót király 1371-től haláláig. Ő volt az első Stuart-házból származó skót uralkodó."
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Dávid_skót_király"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Róbert_skót_király"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Róbert_skót_király?oldid=23413581&ns=0"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://dbpedia.org/ontology/wikiPageLength",5588
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Róbert_skót_király"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Róbert_skót_király"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Róbert_skót_király"
"http://hu.dbpedia.org/resource/Második_skót_függetlenségi_háború","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/II._Róbert_skót_király"
"http://hu.wikipedia.org/wiki/II._Róbert_skót_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Róbert_skót_király"
