"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_MotoGP_portugál_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2005-ös MotoGP portugál nagydíj"
"http://hu.dbpedia.org/resource/2005-ös_MotoGP_portugál_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043mvk3"
"http://hu.dbpedia.org/resource/2005-ös_MotoGP_portugál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_sportélete"
"http://hu.dbpedia.org/resource/2005-ös_MotoGP_portugál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2005-ös_MotoGP_portugál_nagydíj","http://dbpedia.org/ontology/wikiPageID",1066204
"http://hu.dbpedia.org/resource/2005-ös_MotoGP_portugál_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22494661
"http://hu.dbpedia.org/resource/2005-ös_MotoGP_portugál_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/Result+Statistics/2005/POR"
"http://hu.dbpedia.org/resource/2005-ös_MotoGP_portugál_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/Result+Statistics/2005/POR%7C"
"http://hu.dbpedia.org/resource/2005-ös_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2005-ös_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2005-ös_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2005-ös_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2005-ös_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2005-ös_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2005-ös_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/2005-ös_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/dátum","április 17."
"http://hu.dbpedia.org/resource/2005-ös_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Estoril"
"http://hu.dbpedia.org/resource/2005-ös_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autódromo_do_Estoril"
"http://hu.dbpedia.org/resource/2005-ös_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/kép","Estoril track map.svg"
"http://hu.dbpedia.org/resource/2005-ös_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/ország","POR"
"http://hu.dbpedia.org/resource/2005-ös_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/url","http://www.motogp.com/Result+Statistics/2005/POR"
"http://hu.dbpedia.org/resource/2005-ös_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/év",2005
"http://hu.dbpedia.org/resource/2005-ös_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj","http://hu.dbpedia.org/resource/2005-ös_MotoGP_spanyol_nagydíj"
"http://hu.dbpedia.org/resource/2005-ös_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/következőNagydíj","http://hu.dbpedia.org/resource/2005-ös_MotoGP_kínai_nagydíj"
"http://hu.dbpedia.org/resource/2005-ös_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/nagydíj","portugál"
"http://hu.dbpedia.org/resource/2005-ös_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/rag","ös"
"http://hu.dbpedia.org/resource/2005-ös_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/versenypályaHossza",4.182
"http://hu.dbpedia.org/resource/2005-ös_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/versenyszám",2
"http://hu.dbpedia.org/resource/2005-ös_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",17
