"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalagos_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palesztina_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Palesztina_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Palesztina_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Palesztina_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Palesztina_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Palesztina_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Palesztina_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Palesztina állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Palesztina_állatvilága","http://dbpedia.org/ontology/wikiPageID",429223
"http://hu.dbpedia.org/resource/Kategória:Palesztina_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13441326
"http://hu.dbpedia.org/resource/Kategória:Palesztina_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Palesztina"
"http://hu.dbpedia.org/resource/Kategória:Palesztina_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Palesztina_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Palesztina állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Palesztina_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Palesztina_állatvilága?oldid=13441326&ns=14"
