"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ammoniosz_(püspök)","http://www.w3.org/2000/01/rdf-schema#label","Ammoniosz (püspök)"
"http://hu.dbpedia.org/resource/Ammoniosz_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3._századi_püspökök"
"http://hu.dbpedia.org/resource/Ammoniosz_(püspök)","http://dbpedia.org/ontology/wikiPageID",84288
"http://hu.dbpedia.org/resource/Ammoniosz_(püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",17505637
"http://hu.dbpedia.org/resource/Ammoniosz_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKÍL"
"http://hu.dbpedia.org/resource/Ammoniosz_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ammoniosz_(püspök)","http://dbpedia.org/ontology/abstract","Ammoniosz (3. század) püspök. püspöke volt, aki Órigenész első szíriai utazásakor megengedte, hogy a városban prédikáljon. Emiatt megfosztotta hivatalától, de egyháza kiállt mellette, így csupán egy koadjutort rendeltek mellé, Philipposzt, aki később utóda lett a püspöki székben."
"http://hu.dbpedia.org/resource/Ammoniosz_(püspök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ammoniosz_(püspök)?oldid=17505637&ns=0"
"http://hu.dbpedia.org/resource/Ammoniosz_(püspök)","http://dbpedia.org/ontology/wikiPageLength",471
"http://hu.dbpedia.org/resource/Ammoniosz_(püspök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ammoniosz_(püspök)"
"http://hu.wikipedia.org/wiki/Ammoniosz_(püspök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ammoniosz_(püspök)"
