"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-szobor_(Rónaszék)","http://www.w3.org/2000/01/rdf-schema#label","Nepomuki Szent János-szobor (Rónaszék)"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-szobor_(Rónaszék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_szobrok"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-szobor_(Rónaszék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-szobor_(Rónaszék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepomuki_Szent_János-szobrok"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-szobor_(Rónaszék)","http://dbpedia.org/ontology/wikiPageID",1292554
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-szobor_(Rónaszék)","http://dbpedia.org/ontology/wikiPageRevisionID",23827279
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-szobor_(Rónaszék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-szobor_(Rónaszék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-szobor_(Rónaszék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-szobor_(Rónaszék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-szobor_(Rónaszék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-szobor_(Rónaszék)","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-szobor_(Rónaszék)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-szobor_(Rónaszék)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Rónaszék"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-szobor_(Rónaszék)","http://hu.dbpedia.org/property/wikicommons","Statuia ""Sfântul Ioan Nepomuk"" din Coștiui"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-szobor_(Rónaszék)","http://hu.dbpedia.org/property/felállításIdeje",1741
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-szobor_(Rónaszék)","http://dbpedia.org/ontology/abstract","A rónaszéki Nepomuki Szent János-szobor műemlékké nyilvánított szobor Romániában, Máramaros megyében. A romániai műemlékek jegyzékében az MM-III-m-A-04810 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-szobor_(Rónaszék)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nepomuki_Szent_János-szobor_(Rónaszék)?oldid=23827279&ns=0"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-szobor_(Rónaszék)","http://dbpedia.org/ontology/wikiPageLength",2317
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-szobor_(Rónaszék)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nepomuki_Szent_János-szobor_(Rónaszék)"
"http://hu.wikipedia.org/wiki/Nepomuki_Szent_János-szobor_(Rónaszék)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nepomuki_Szent_János-szobor_(Rónaszék)"
