"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bobovje","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Korpona_(Horvátország)"
"http://hu.dbpedia.org/resource/Doliće","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Korpona_(Horvátország)"
"http://hu.dbpedia.org/resource/Donja_Šemnica","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Korpona_(Horvátország)"
"http://hu.dbpedia.org/resource/Gornja_Pačetina","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Korpona_(Horvátország)"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://www.w3.org/2000/01/rdf-schema#label","Korpona (Horvátország)"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_városai"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://dbpedia.org/ontology/wikiPageID",24497
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://dbpedia.org/ontology/wikiPageRevisionID",23884722
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krapina.hr/"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110615145726/http:/www.ss-krapina.skole.hr/skola/povijest"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zupa-krapina.hr/"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170216100201/http:/jupiter.elte.hu/aaacikkek2/062zagorje.htm"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110512074034/http:/www.gkkr.hr/povijest.html"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100926151804/http:/www.dvd-krapina.com/povijest.php"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzg-krapina.hr/o_krapini/o_krapini-2-povijest"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://xmlns.com/foaf/0.1/name","Krapina"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://hu.dbpedia.org/property/kép","Krapina centar.jpg"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://hu.dbpedia.org/property/képaláírás","Városrészlet"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://hu.dbpedia.org/property/magasság",203
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://hu.dbpedia.org/property/név","Krapina"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://hu.dbpedia.org/property/terület",58
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://hu.dbpedia.org/property/weboldal","www.krapina.hr"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://hu.dbpedia.org/property/irányítószám",49000
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://hu.dbpedia.org/property/népsűrűség",223
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://hu.dbpedia.org/property/polgármester","Josip Horvat"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://hu.dbpedia.org/property/zászló","Vlag krapina.gif"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://dbpedia.org/ontology/abstract","Korpona (horvát nyelven Krapina) város Horvátországban Krapina-Zagorje megyében."
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://dbpedia.org/ontology/postalCode","49000"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korpona_(Horvátország)?oldid=23884722&ns=0"
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://dbpedia.org/ontology/wikiPageLength",14504
"http://hu.dbpedia.org/resource/Korpona_(Horvátország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korpona_(Horvátország)"
"http://hu.dbpedia.org/resource/Korpona_újvára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Korpona_(Horvátország)"
"http://hu.dbpedia.org/resource/Korponai_óvár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Korpona_(Horvátország)"
"http://hu.dbpedia.org/resource/Krapina-Zagorje_megye","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Korpona_(Horvátország)"
"http://hu.dbpedia.org/resource/Lazi_Krapinski","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Korpona_(Horvátország)"
"http://hu.dbpedia.org/resource/Lepajci","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Korpona_(Horvátország)"
"http://hu.dbpedia.org/resource/Mihaljekov_Jarek","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Korpona_(Horvátország)"
"http://hu.dbpedia.org/resource/Podgora_Krapinska","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Korpona_(Horvátország)"
"http://hu.dbpedia.org/resource/Polje_Krapinsko","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Korpona_(Horvátország)"
"http://hu.dbpedia.org/resource/Pretkovec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Korpona_(Horvátország)"
"http://hu.dbpedia.org/resource/Pristava_Krapinska","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Korpona_(Horvátország)"
"http://hu.dbpedia.org/resource/Strahinje","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Korpona_(Horvátország)"
"http://hu.dbpedia.org/resource/Straža_Krapinska","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Korpona_(Horvátország)"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Korpona)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Korpona_(Horvátország)"
"http://hu.dbpedia.org/resource/Tkalci","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Korpona_(Horvátország)"
"http://hu.dbpedia.org/resource/Trški_Vrh","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Korpona_(Horvátország)"
"http://hu.dbpedia.org/resource/Velika_Ves","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Korpona_(Horvátország)"
"http://hu.dbpedia.org/resource/Vidovec_Krapinski","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Korpona_(Horvátország)"
"http://hu.dbpedia.org/resource/Vidovec_Petrovski","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Korpona_(Horvátország)"
"http://hu.dbpedia.org/resource/Zagora_(Krapina)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Korpona_(Horvátország)"
"http://hu.dbpedia.org/resource/Zlatko_Saračević","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Korpona_(Horvátország)"
"http://hu.dbpedia.org/resource/Škarićevo","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Korpona_(Horvátország)"
"http://hu.dbpedia.org/resource/Škarićevo","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Korpona_(Horvátország)"
"http://hu.dbpedia.org/resource/Šušelj_Brijeg","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Korpona_(Horvátország)"
"http://hu.dbpedia.org/resource/Žutnica","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Korpona_(Horvátország)"
"http://hu.dbpedia.org/resource/Krapina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Korpona_(Horvátország)"
"http://hu.wikipedia.org/wiki/Korpona_(Horvátország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korpona_(Horvátország)"
