"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baiae","http://www.w3.org/2000/01/rdf-schema#label","Baiae"
"http://hu.dbpedia.org/resource/Baiae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m0rg"
"http://hu.dbpedia.org/resource/Baiae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Baiae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bacoli"
"http://hu.dbpedia.org/resource/Baiae","http://dbpedia.org/ontology/wikiPageID",169787
"http://hu.dbpedia.org/resource/Baiae","http://dbpedia.org/ontology/wikiPageRevisionID",22918793
"http://hu.dbpedia.org/resource/Baiae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Baiae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baiae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baiae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Baiae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Baiae","http://dbpedia.org/ontology/abstract","Baiae (mai olasz megnevezése Baia) ókori római tengerparti üdülőváros a campaniai Bacoli területén, a Pozzuoli-öböl partján."
"http://hu.dbpedia.org/resource/Baiae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baiae?oldid=22918793&ns=0"
"http://hu.dbpedia.org/resource/Baiae","http://dbpedia.org/ontology/wikiPageLength",4809
"http://hu.dbpedia.org/resource/Baiae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baiae"
"http://hu.dbpedia.org/resource/Hadrianus_római_császár","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Baiae"
"http://hu.wikipedia.org/wiki/Baiae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baiae"
