"subject","predicate","object"
"http://hu.dbpedia.org/resource/29910_Segre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/29910_Segre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/29910_Segre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/29910_Segre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/29910_Segre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/29910_Segre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/29910_Segre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/29910_Segre","http://www.w3.org/2000/01/rdf-schema#label","29910 Segre"
"http://hu.dbpedia.org/resource/29910_Segre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygbpm"
"http://hu.dbpedia.org/resource/29910_Segre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/29910_Segre","http://dbpedia.org/ontology/wikiPageID",696687
"http://hu.dbpedia.org/resource/29910_Segre","http://dbpedia.org/ontology/wikiPageRevisionID",18383446
"http://hu.dbpedia.org/resource/29910_Segre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/29910_Segre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/29910_Segre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/29910_Segre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/29910_Segre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/29910_Segre","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/29910_Segre","http://hu.dbpedia.org/property/altNevek",1999
"http://hu.dbpedia.org/resource/29910_Segre","http://hu.dbpedia.org/property/aphélium",510128275
"http://hu.dbpedia.org/resource/29910_Segre","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/29910_Segre","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/29910_Segre","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/29910_Segre","http://hu.dbpedia.org/property/excentricitás",0.112
"http://hu.dbpedia.org/resource/29910_Segre","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Prescott_Observatory"
"http://hu.dbpedia.org/resource/29910_Segre","http://hu.dbpedia.org/property/felfedezésIdeje",1999
"http://hu.dbpedia.org/resource/29910_Segre","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/29910_Segre","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Paul_G._Comba"
"http://hu.dbpedia.org/resource/29910_Segre","http://hu.dbpedia.org/property/felszállóCsomó",89.818
"http://hu.dbpedia.org/resource/29910_Segre","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/29910_Segre","http://hu.dbpedia.org/property/félNagytengely",458582384
"http://hu.dbpedia.org/resource/29910_Segre","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/29910_Segre","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/29910_Segre","http://hu.dbpedia.org/property/inklináció",10.688
"http://hu.dbpedia.org/resource/29910_Segre","http://hu.dbpedia.org/property/közepesAnomália",237.09
"http://hu.dbpedia.org/resource/29910_Segre","http://hu.dbpedia.org/property/név",29910
"http://hu.dbpedia.org/resource/29910_Segre","http://hu.dbpedia.org/property/perihélium",407036493
"http://hu.dbpedia.org/resource/29910_Segre","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/29910_Segre","http://hu.dbpedia.org/property/perihéliumSzöge",299.705
"http://hu.dbpedia.org/resource/29910_Segre","http://hu.dbpedia.org/property/periódus",1960.36
"http://hu.dbpedia.org/resource/29910_Segre","http://hu.dbpedia.org/property/periódus",5.37
"http://hu.dbpedia.org/resource/29910_Segre","http://dbpedia.org/ontology/abstract","A 29910 Segre (ideiglenes jelöléssel 1999 JV8) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1999. május 14-én. A kisbolygót (1863–1924) olasz matematikusról nevezték el."
"http://hu.dbpedia.org/resource/29910_Segre","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Paul_G._Comba"
"http://hu.dbpedia.org/resource/29910_Segre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/29910_Segre?oldid=18383446&ns=0"
"http://hu.dbpedia.org/resource/29910_Segre","http://dbpedia.org/ontology/wikiPageLength",1826
"http://hu.dbpedia.org/resource/29910_Segre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/29910_Segre"
"http://hu.wikipedia.org/wiki/29910_Segre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/29910_Segre"
