"subject","predicate","object"
"http://hu.dbpedia.org/resource/Go_Girl_Crazy!","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Dictators"
"http://hu.dbpedia.org/resource/Go_Girl_Crazy!","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Dictators"
"http://hu.dbpedia.org/resource/Go_Girl_Crazy!","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Dictators"
"http://hu.dbpedia.org/resource/The_Dictators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Dictators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Dictators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Dictators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Dictators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Dictators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Dictators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Dictators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Dictators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Dictators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Dictators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Dictators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Dictators","http://www.w3.org/2000/01/rdf-schema#label","The Dictators"
"http://hu.dbpedia.org/resource/The_Dictators","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Dictators","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Dictators","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/The_Dictators","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/The_Dictators","http://dbpedia.org/ontology/wikiPageID",1584577
"http://hu.dbpedia.org/resource/The_Dictators","http://dbpedia.org/ontology/wikiPageRevisionID",22333464
"http://hu.dbpedia.org/resource/The_Dictators","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.punk77.co.uk/groups/dictators.htm"
"http://hu.dbpedia.org/resource/The_Dictators","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.furious.com/perfect/dictators.html"
"http://hu.dbpedia.org/resource/The_Dictators","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Dictators","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Dictators","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Dictators","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Dictators","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Dictators","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/The_Dictators","http://dbpedia.org/ontology/abstract","A The Dictators egy amerikai punk-rock együttes. 1973-ban alapították meg New York Cityben. Debütáló nagylemezük, a Go Girl Crazy! szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben. Punk rock, proto-punk és hard rock műfajokban játszanak. John Dougan kritikus az egyik legbefolyásosabb proto-punk együttesnek nevezte őket."
"http://hu.dbpedia.org/resource/The_Dictators","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Dictators?oldid=22333464&ns=0"
"http://hu.dbpedia.org/resource/The_Dictators","http://dbpedia.org/ontology/wikiPageLength",1716
"http://hu.dbpedia.org/resource/The_Dictators","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Dictators"
"http://hu.wikipedia.org/wiki/The_Dictators","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Dictators"
