"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bukovany_(Příbrami_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bukovany_(Příbrami_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bukovany_(Příbrami_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bukovany_(Příbrami_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bukovany_(Příbrami_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bukovany_(Příbrami_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bukovany_(Příbrami_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bukovany_(Příbrami_járás)","http://www.w3.org/2000/01/rdf-schema#label","Bukovany (Příbrami járás)"
"http://hu.dbpedia.org/resource/Bukovany_(Příbrami_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Příbrami_járás_települései"
"http://hu.dbpedia.org/resource/Bukovany_(Příbrami_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_cseh_település_cikkek"
"http://hu.dbpedia.org/resource/Bukovany_(Příbrami_járás)","http://dbpedia.org/ontology/wikiPageID",1256873
"http://hu.dbpedia.org/resource/Bukovany_(Příbrami_járás)","http://dbpedia.org/ontology/wikiPageRevisionID",20541045
"http://hu.dbpedia.org/resource/Bukovany_(Příbrami_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bukovany_(Příbrami_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Bukovany_(Příbrami_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Bukovany_(Příbrami_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Bukovany_(Příbrami_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bukovany_(Příbrami_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Bukovany_(Příbrami_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bukovany_(Příbrami_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bukovany_(Příbrami_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Bukovany_(Příbrami_járás)","http://dbpedia.org/ontology/abstract","Bukovany település Csehországban, a Příbrami járásban. Bukovany Cetyně, Zbenice, Chraštice és Kozárovice településekkel határos. Lakosainak száma 88 fő (2021. január 1.). +/-"
"http://hu.dbpedia.org/resource/Bukovany_(Příbrami_járás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bukovany_(Příbrami_járás)?oldid=20541045&ns=0"
"http://hu.dbpedia.org/resource/Bukovany_(Příbrami_járás)","http://dbpedia.org/ontology/wikiPageLength",1551
"http://hu.dbpedia.org/resource/Bukovany_(Příbrami_járás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bukovany_(Příbrami_járás)"
"http://hu.wikipedia.org/wiki/Bukovany_(Příbrami_járás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bukovany_(Příbrami_járás)"
