"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Hardy Gyula"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kémikusok"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vegyészmérnökök"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://dbpedia.org/ontology/wikiPageID",1170551
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23421046
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://xmlns.com/foaf/0.1/name","Hardy Gyula"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁSz2008"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/ann",1969
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/ann",1970
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/ann",1989
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/ann",1965
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/ann",1967
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/ann",1963
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Tüdős_Ferenc"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Markó_László_(vegyészmérnök)"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Czvikovszky_Tibor"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/név","Hardy Gyula"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/pag",428
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/red","Terra"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/red","Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/red","BME Vegyészmérnöki Kar"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/tit","Nagymolekulájú anyagok kémiája"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/tit","A műanyagfeldolgozás műveletei és gépei I–II"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/tit","Hardy Gyula 1928–1988"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/tit","Hardy Gyula"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/tit","Műanyagok"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/tit","Polireakciók elmélete"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/tit","Műanyagtechnológiai gyakorlatok"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/fasc",5
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/per","Kémiai Közlemények"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/per","Magyar Tudomány"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/tom",96
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/ser","MTA Emlékbeszédek"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/ser","Műszaki Értelmező Szótár"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/sernr",30
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/halálDátuma",1988
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Újpest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Kémia"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/akadémiaiTagság","levelező tag( ), - rendes tag( )"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","előadó tanár( ), - tanszékvezető egyetemi tanár( )"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","Budapesti Műszaki Egyetem( )"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Budapesti_Műszaki_és_Gazdaságtudományi_Egyetem"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/kutatásiTerület","makromolekuláris kémia, polimerkémia"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/kutatóintézetiBeosztás","igazgatóhelyettes( ), - igazgató( ), - kutatóprofesszor( )"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/kutatóintézetiMunkahely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/kutatóintézetiMunkahely","http://hu.dbpedia.org/resource/MTA_Műanyagipari_Kutatóintézet"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/szakmaiKitüntetések","Akadémiai Díj( ), Állami Díj( )"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/születésDátuma",1928
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/tudományosFokozat","kémiai tudományok doktora( )"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://dbpedia.org/ontology/abstract","Hardy Gyula (Újpest, 1928. április 20. – Budapest, 1988. október 22.) állami díjas magyar kémikus, vegyészmérnök, egyetemi tanár, a kémiai tudományok doktora, a Magyar Tudományos Akadémia rendes tagja. Fő kutatási területe a polimerizáció kinetikai kutatása, valamint a polimerek fizikai kémiai tulajdonságvizsgálata volt. Közel három évtizeden át (1961–1988) állt a hazai műanyaggyártás tudományos háttérintézménye, az élén."
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Kémia"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hardy_Gyula?oldid=23421046&ns=0"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://dbpedia.org/ontology/wikiPageLength",7787
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hardy_Gyula"
"http://hu.wikipedia.org/wiki/Hardy_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hardy_Gyula"
