"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Hadrianus_fala"
"http://hu.dbpedia.org/resource/Hadrianus_fala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Hadrianus_fala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hadrianus_fala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hadrianus_fala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hadrianus_fala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Hadrianus_fala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hadrianus_fala","http://www.w3.org/2000/01/rdf-schema#label","Hadrianus fala"
"http://hu.dbpedia.org/resource/Hadrianus_fala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09x1m"
"http://hu.dbpedia.org/resource/Hadrianus_fala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_római_kori_építményei"
"http://hu.dbpedia.org/resource/Hadrianus_fala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_építményei"
"http://hu.dbpedia.org/resource/Hadrianus_fala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Hadrianus_fala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Hadrianus_fala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határzárak"
