"subject","predicate","object"
"http://hu.dbpedia.org/resource/Athosz-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Athosz-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Athosz-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Athosz-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Athosz-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Athosz-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Athosz-hegy","http://www.w3.org/2000/01/rdf-schema#label","Athosz-hegy"
"http://hu.dbpedia.org/resource/Athosz-hegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014wrg"
"http://hu.dbpedia.org/resource/Athosz-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_és_kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Athosz-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_hegyek"
"http://hu.dbpedia.org/resource/Athosz-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_félszigetei"
"http://hu.dbpedia.org/resource/Athosz-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Athosz-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Athosz-hegy","http://dbpedia.org/ontology/wikiPageID",85442
"http://hu.dbpedia.org/resource/Athosz-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",22173162
"http://hu.dbpedia.org/resource/Athosz-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/454"
"http://hu.dbpedia.org/resource/Athosz-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latkovic.de/athos.html"
"http://hu.dbpedia.org/resource/Athosz-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060615165805/http:/travel.diavlos.gr/halkidiki/halkagio.html"
"http://hu.dbpedia.org/resource/Athosz-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.athos.edo.gr/"
"http://hu.dbpedia.org/resource/Athosz-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.arcor.de/berg.athos"
"http://hu.dbpedia.org/resource/Athosz-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macedonian-heritage.gr/Athos/index.html"
"http://hu.dbpedia.org/resource/Athosz-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180806195717/http:/inathos.gr/"
"http://hu.dbpedia.org/resource/Athosz-hegy","http://xmlns.com/foaf/0.1/name","Athosz-hegy"
"http://hu.dbpedia.org/resource/Athosz-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Athosz-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Athosz-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Athosz-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Athosz-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Athosz-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Athosz-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Athosz-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Athosz-hegy","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Athosz-hegy","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Athosz-hegy","http://hu.dbpedia.org/property/kategória","Természeti és kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Athosz-hegy","http://hu.dbpedia.org/property/kritériumok","I, II, IV, V, VI, VII"
"http://hu.dbpedia.org/resource/Athosz-hegy","http://hu.dbpedia.org/property/kép","Mount Athos .jpg"
"http://hu.dbpedia.org/resource/Athosz-hegy","http://hu.dbpedia.org/property/képaláírás","Az Athosz-hegy"
"http://hu.dbpedia.org/resource/Athosz-hegy","http://hu.dbpedia.org/property/név","Athosz-hegy"
"http://hu.dbpedia.org/resource/Athosz-hegy","http://hu.dbpedia.org/property/ország","Görögország"
"http://hu.dbpedia.org/resource/Athosz-hegy","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Athosz-hegy","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Athosz-hegy","http://hu.dbpedia.org/property/típus","Természeti és kulturális helyszín"
"http://hu.dbpedia.org/resource/Athosz-hegy","http://hu.dbpedia.org/property/év",1988
"http://hu.dbpedia.org/resource/Athosz-hegy","http://dbpedia.org/ontology/abstract","Az Athosz-hegy (görögül Όρος Άθως [Orosz Athosz]) egy hegy és félsziget a görögországi Makedóniában, az ország északi részében. Nevezik Szent Hegynek is (görögül Άγιον Όρος [Agion Orosz], bizánci görög nyelven Άγιον Όρος [Hagion Orosz]. Az ókorban a félsziget neve Ακτή [Akté] volt. Mintegy 1400-an élnek a félszigeten. A Szent-hegy az ortodox világ számára nagyon jelentős szimbólum."
"http://hu.dbpedia.org/resource/Athosz-hegy","http://dbpedia.org/ontology/creationYear","1988"
"http://hu.dbpedia.org/resource/Athosz-hegy","http://dbpedia.org/ontology/requirement","I, II, IV, V, VI, VII"
"http://hu.dbpedia.org/resource/Athosz-hegy","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Athosz-hegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Athosz-hegy?oldid=22173162&ns=0"
"http://hu.dbpedia.org/resource/Athosz-hegy","http://dbpedia.org/ontology/wikiPageLength",5144
"http://hu.dbpedia.org/resource/Athosz-hegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Athosz-hegy"
