"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rozgonyi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rozgonyi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rozgonyi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rozgonyi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rozgonyi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rozgonyi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rozgonyi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rozgonyi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rozgonyi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rozgonyi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rozgonyi_Ernő","http://www.w3.org/2000/01/rdf-schema#label","Rozgonyi Ernő"
"http://hu.dbpedia.org/resource/Rozgonyi_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KDNP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Rozgonyi_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Rozgonyi_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rozgonyi_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Jobbik)"
"http://hu.dbpedia.org/resource/Rozgonyi_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MIÉP)"
"http://hu.dbpedia.org/resource/Rozgonyi_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rozgonyi_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jobbik_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Rozgonyi_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Rozgonyi_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1998–2002)"
"http://hu.dbpedia.org/resource/Rozgonyi_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MIÉP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Rozgonyi_Ernő","http://dbpedia.org/ontology/wikiPageID",1540198
"http://hu.dbpedia.org/resource/Rozgonyi_Ernő","http://dbpedia.org/ontology/wikiPageRevisionID",23604579
"http://hu.dbpedia.org/resource/Rozgonyi_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valasztas.hu/ep09vt/fenykepcv/internet/2/d/a/bdae500213d356e0284aea76dc5959da.html"
"http://hu.dbpedia.org/resource/Rozgonyi_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valasztas.hu/ve/j51/j51-iwiZsX6n-ItDIiwmG6eErDM-hM.htm"
"http://hu.dbpedia.org/resource/Rozgonyi_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rozgonyi_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rozgonyi_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rozgonyi_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_radikalizmus"
"http://hu.dbpedia.org/resource/Rozgonyi_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rozgonyi_Ernő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Rozgonyi_Zoltán"
"http://hu.dbpedia.org/resource/Rozgonyi_Ernő","http://hu.dbpedia.org/property/házastárs","Vidos Mária"
"http://hu.dbpedia.org/resource/Rozgonyi_Ernő","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Rozgonyi_Ernő","http://dbpedia.org/ontology/abstract","Rozgonyi Ernő (Budapest, 1933. augusztus 16. – Székesfehérvár, 2018. március 4.) magyar közgazdász, politikus, országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Rozgonyi_Ernő","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Rozgonyi_Ernő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rozgonyi_Ernő?oldid=23604579&ns=0"
"http://hu.dbpedia.org/resource/Rozgonyi_Ernő","http://dbpedia.org/ontology/wikiPageLength",5414
"http://hu.dbpedia.org/resource/Rozgonyi_Ernő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rozgonyi_Ernő"
"http://hu.wikipedia.org/wiki/Rozgonyi_Ernő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rozgonyi_Ernő"
