"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolphe_du_Bois_d’Aische","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_belga_katonai_pilótái"
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_belga_katonai_pilótái","http://dbpedia.org/ontology/wikiPageID",794595
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_belga_katonai_pilótái","http://dbpedia.org/ontology/wikiPageRevisionID",21099787
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_belga_katonai_pilótái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_belga_katonai_pilótái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_belga_katonai_pilótái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_első_világháború_legeredményesebb_belga_katonai_pilótái?oldid=21099787&ns=10"
"http://hu.dbpedia.org/resource/Andre_de_Meulemeester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_belga_katonai_pilótái"
"http://hu.dbpedia.org/resource/Edmond_Thieffry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_belga_katonai_pilótái"
"http://hu.dbpedia.org/resource/Fernand_Jacquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_belga_katonai_pilótái"
"http://hu.dbpedia.org/resource/Jan_Olieslagers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_belga_katonai_pilótái"
"http://hu.dbpedia.org/resource/Willy_Coppens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_belga_katonai_pilótái"
