"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://www.w3.org/2000/01/rdf-schema#label","Ungár Károly"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bárók"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitézi_Rend_tagjai"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://dbpedia.org/ontology/wikiPageID",884007
"http://hu.dbpedia.org/resource/Ungár_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23084396
"http://hu.dbpedia.org/resource/Ungár_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://nagyhaboru.blog.hu/2011/01/26/ungar_karoly_katonai_palyafutasa"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://minden-ami-politika8.webnode.hu/a1975-06-23-meghalt-ungar-karoly-vezerornagy-a-vitezi-rend-tagja/"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200112091035/https:/minden-ami-politika8.webnode.hu/a1975-06-23-meghalt-ungar-karoly-vezerornagy-a-vitezi-rend-tagja/"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vitezirend.co.hu/CV%20&%20Award/v%20baro%20Ungar%20Karoly%20vorgy.htm"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ungár_Károly","http://xmlns.com/foaf/0.1/name","Ungár Károly"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://hu.dbpedia.org/property/név","Ungár Károly"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://hu.dbpedia.org/property/születésiDátum",1892
"http://hu.dbpedia.org/resource/Ungár_Károly","http://hu.dbpedia.org/property/rang","vezérőrnagy"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://hu.dbpedia.org/property/halálDátuma",1975
"http://hu.dbpedia.org/resource/Ungár_Károly","http://hu.dbpedia.org/property/halálHelye",", Marcali"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://hu.dbpedia.org/property/születésHelye",",  Budapest"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://hu.dbpedia.org/property/egysége","* cs. és kir. 83 gyalogezred
* 3.  kerékpáros zászlóalj
* 1. honvéd gyalogezred
* 13. gyalogos hadosztály"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://hu.dbpedia.org/property/fegyvernem","Gyalogság"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://hu.dbpedia.org/property/kitüntetései","* Katonai Mária Terézia-rend Lovagkeresztje
* Magyar Érdemrend Középkeresztje hadiszalagon a kardokkal
* III. o. Vaskorona-rend"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://hu.dbpedia.org/property/nemzetisége","magyar"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://hu.dbpedia.org/property/szolgálatiIdő",1910
"http://hu.dbpedia.org/resource/Ungár_Károly","http://dbpedia.org/ontology/abstract","Vitéz báró bukoweberdói és ujsicei Ungár Károly (Budapest, 1892. január 30. – Marcali, 1975. június 23.) magyar katona,az ujsicei és a bukowe berdói ütközetek hőse az első világháborúban, a vitézi rend tagja."
"http://hu.dbpedia.org/resource/Ungár_Károly","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Osztrák_Császári_Vaskorona-rend"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/K._u._k."
"http://hu.dbpedia.org/resource/Ungár_Károly","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ungár_Károly?oldid=23084396&ns=0"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://dbpedia.org/ontology/wikiPageLength",5925
"http://hu.dbpedia.org/resource/Ungár_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ungár_Károly"
"http://hu.wikipedia.org/wiki/Ungár_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ungár_Károly"
