"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatole_France_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Anatole France (metróállomás)"
"http://hu.dbpedia.org/resource/Anatole_France_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_metróállomásai"
"http://hu.dbpedia.org/resource/Anatole_France_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1448870
"http://hu.dbpedia.org/resource/Anatole_France_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22138100
"http://hu.dbpedia.org/resource/Anatole_France_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Anatole_France_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Anatole_France_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Anatole_France_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anatole_France_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anatole_France_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Anatole_France_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/3-as"
"http://hu.dbpedia.org/resource/Anatole_France_(metróállomás)","http://dbpedia.org/ontology/abstract","Az Anatole France egy metróállomás Franciaországban, a párizsi régió Levallois-Perret településének területén, a párizsi metró 3-as vonalán. Tulajdonosa és üzemeltetője az RATP."
"http://hu.dbpedia.org/resource/Anatole_France_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anatole_France_(metróállomás)?oldid=22138100&ns=0"
"http://hu.dbpedia.org/resource/Anatole_France_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",823
"http://hu.dbpedia.org/resource/Anatole_France_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anatole_France_(metróállomás)"
"http://hu.dbpedia.org/resource/Anatole_France_(párizsi_metró)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anatole_France_(metróállomás)"
"http://hu.wikipedia.org/wiki/Anatole_France_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anatole_France_(metróállomás)"
